Time;Bid;Ask
16:28:09.664;0.8200;0.8300
16:20:02.788;0.8100;0.8200
16:16:42.261;0.8000;0.8100
16:13:28.987;0.8100;0.8200
16:12:56.754;0.8100;0.8200
16:11:04.781;0.8000;0.8100
16:10:57.532;0.7900;0.8000
16:03:14.096;0.8000;0.8100
16:00:46.993;0.8000;0.8200
15:59:58.450;0.8000;0.8200
15:58:37.543;0.8100;0.8300
15:56:38.490;0.8100;0.8200
15:53:21.545;0.8100;0.8200
15:52:35.243;0.8000;0.8100
15:50:38.072;0.8100;0.8200
15:48:54.186;0.8000;0.8100
15:47:38.931;0.8000;0.8100
15:46:36.545;0.8100;0.8200
15:41:48.754;0.8000;0.8100
15:37:23.918;0.8000;0.8100
15:36:54.531;0.8100;0.8200
15:35:45.606;0.8000;0.8100
15:34:20.870;0.8100;0.8200
15:31:34.479;0.8000;0.8100
15:30:56.030;0.8000;0.8100
