Time;Bid;Ask
08:24:45.960;6.5190;6.5290
08:23:46.084;6.5230;6.5330
08:22:57.046;6.5200;6.5300
08:21:59.174;6.5250;6.5350
08:20:58.305;6.5240;6.5340
08:19:56.621;6.5200;6.5300
08:18:58.448;6.5260;6.5360
08:17:53.239;6.5220;6.5320
08:16:58.022;6.5290;6.5390
08:15:57.286;6.5370;6.5470
08:14:53.284;6.5330;6.5430
08:13:56.388;6.5290;6.5390
08:12:59.519;6.5250;6.5350
08:11:49.360;6.5290;6.5390
08:10:46.762;6.5320;6.5420
08:09:59.379;6.5310;6.5410
08:08:20.001;6.5390;6.5490
08:07:54.502;6.5360;6.5460
08:06:59.792;6.5370;6.5470
08:05:57.104;6.5370;6.5470
08:04:58.166;6.5370;6.5470
08:03:58.994;6.5340;6.5440
08:02:35.912;6.5300;6.5400
08:01:57.017;6.5280;6.5380
08:00:57.667;6.5180;6.5280
