Time;Bid;Ask
08:40:45.334;1.6800;1.6900
08:39:37.286;1.6800;1.6900
08:38:46.777;1.6800;1.6900
08:37:43.743;1.6800;1.6900
08:35:54.905;1.6800;1.6900
08:34:30.453;1.6800;1.6900
08:33:32.808;1.6900;1.7000
08:32:09.330;1.6800;1.6900
08:31:56.918;1.6900;1.7000
08:30:31.208;1.6700;1.6800
08:28:58.275;1.6600;1.6700
08:27:52.998;1.6500;1.6600
08:26:07.461;1.6600;1.6700
08:24:11.925;1.6600;1.6700
08:23:50.083;1.6500;1.6600
08:22:52.805;1.6600;1.6700
08:21:48.237;1.6600;1.6700
08:20:40.633;1.6400;1.6500
08:18:54.375;1.6500;1.6600
08:17:29.178;1.6400;1.6500
08:16:49.754;1.6300;1.6400
08:15:49.025;1.6200;1.6300
08:14:02.474;1.6300;1.6400
08:13:10.589;1.6200;1.6300
08:12:27.712;1.6200;1.6300
08:10:15.310;1.6300;1.6400
08:09:34.325;1.6300;1.6400
08:08:43.307;1.6300;1.6400
08:07:58.143;1.6300;1.6400
08:06:13.890;1.6300;1.6400
08:05:49.575;1.6200;1.6300
08:04:17.443;1.6200;1.6300
08:03:41.253;1.6200;1.6300
08:01:38.103;1.6300;1.6400
08:00:36.864;1.6500;1.6600
