Time;Bid;Ask
10:19:11.250;1.9600;0.0000
10:18:48.811;1.9700;0.0000
10:17:13.154;1.9700;0.0000
10:16:35.205;1.9800;0.0000
10:15:52.622;1.9700;0.0000
10:14:52.568;1.9700;0.0000
10:13:14.302;1.9700;0.0000
10:12:12.745;1.9800;0.0000
10:11:41.739;1.9700;0.0000
10:09:50.221;1.9800;0.0000
10:08:41.611;1.9900;0.0000
10:06:41.364;2.0000;0.0000
10:05:50.905;2.0000;0.0000
10:01:52.085;2.0000;0.0000
09:58:15.761;2.0100;0.0000
09:57:51.787;2.0100;0.0000
09:56:59.830;2.0000;0.0000
09:55:59.922;2.0000;0.0000
09:54:57.165;1.9900;0.0000
09:53:25.201;1.9900;0.0000
09:52:38.673;2.0000;0.0000
09:51:52.404;2.0000;0.0000
09:48:31.737;1.9900;0.0000
09:47:46.979;1.9800;0.0000
09:45:57.465;1.9900;0.0000
09:43:42.957;1.9800;0.0000
09:39:50.729;1.9900;0.0000
09:38:49.101;2.0000;0.0000
09:37:43.795;2.0000;0.0000
09:36:28.947;2.0000;0.0000
09:35:30.198;1.9900;0.0000
09:33:46.822;2.0000;0.0000
09:32:59.026;1.9900;0.0000
09:31:36.572;2.0000;0.0000
09:29:12.997;2.0000;0.0000
09:27:02.291;1.9900;0.0000
09:26:43.402;2.0000;0.0000
09:25:28.913;1.9800;0.0000
09:23:47.816;1.9800;0.0000
09:21:52.074;1.9700;0.0000
