Time;Bid;Ask
12:19:57.937;5.1500;5.1700
12:18:51.811;5.2200;5.2400
12:17:59.097;5.2600;5.2800
12:16:58.996;5.2400;5.2600
12:15:31.488;5.2100;5.2300
12:14:59.265;5.2200;5.2400
12:13:53.743;5.2600;5.2800
12:12:56.566;5.2800;5.3000
12:11:55.209;5.2200;5.2400
12:10:48.670;5.2100;5.2300
12:09:52.107;5.2100;5.2300
12:08:51.878;5.1900;5.2100
12:07:50.907;5.1900;5.2100
12:06:54.464;5.2300;5.2500
12:05:57.316;5.2200;5.2400
12:04:59.382;5.2400;5.2600
12:03:59.700;5.2600;5.2800
12:02:53.881;5.2800;5.3000
12:01:52.512;5.2900;5.3100
12:00:56.564;5.2400;5.2600
11:59:57.917;5.2300;5.2500
11:58:57.413;5.2300;5.2500
11:57:59.812;5.2100;5.2300
11:56:56.011;5.2100;5.2300
11:55:56.154;5.2300;5.2500
11:54:59.232;5.2400;5.2600
11:53:57.095;5.2100;5.2300
11:52:57.989;5.2500;5.2700
11:51:47.019;5.2900;5.3100
11:50:51.614;5.3000;5.3200
11:49:58.513;5.3200;5.3400
11:48:57.021;5.3100;5.3300
11:47:48.647;5.3000;5.3200
11:46:49.294;5.3000;5.3200
11:45:59.709;5.2900;5.3100
11:44:58.442;5.3000;5.3200
11:43:53.803;5.3500;5.3700
11:42:57.890;5.3200;5.3400
11:41:54.397;5.3200;5.3400
11:40:58.086;5.3000;5.3200
11:39:54.269;5.2900;5.3100
11:38:58.561;5.3100;5.3300
11:37:59.842;5.3200;5.3400
11:36:53.863;5.3300;5.3500
11:35:57.365;5.3600;5.3800
11:34:53.421;5.3700;5.3900
11:33:59.477;5.3600;5.3800
11:32:54.784;5.3300;5.3500
11:31:59.728;5.3700;5.3900
11:30:52.086;5.3200;5.3400
11:29:58.388;5.3100;5.3300
11:28:55.942;5.3500;5.3700
11:27:54.975;5.4100;5.4300
11:26:55.755;5.4000;5.4200
11:25:55.361;5.3800;5.4000
11:24:44.363;5.3400;5.3600
11:23:59.198;5.3500;5.3700
11:22:59.884;5.3900;5.4100
11:21:59.652;5.4400;5.4600
11:20:58.063;5.4200;5.4400
