Time;Bid;Ask
10:33:59.769;15.8800;15.9000
10:32:14.654;15.8900;15.9100
10:31:55.114;15.8900;15.9100
10:30:18.344;15.8800;15.9000
10:29:52.730;15.8900;15.9100
10:28:49.453;15.8900;15.9100
10:27:47.949;15.9100;15.9300
10:26:23.138;15.9100;15.9300
10:25:56.420;15.9200;15.9400
10:24:59.848;15.9100;15.9300
10:23:57.638;15.9100;15.9300
10:22:31.179;15.9200;15.9400
10:21:56.753;15.9200;15.9400
10:20:32.789;15.9200;15.9400
10:19:56.114;15.9300;15.9500
10:18:43.655;15.9300;15.9500
10:17:05.053;15.9200;15.9400
10:16:58.993;15.9300;15.9500
10:15:55.654;15.9200;15.9400
10:13:29.237;15.9100;15.9300
10:12:31.080;15.9200;15.9400
10:11:32.748;15.9300;15.9500
10:09:03.758;15.9100;15.9300
10:08:32.863;15.9200;15.9400
10:07:52.494;15.9100;15.9300
10:06:57.672;15.9200;15.9400
10:05:52.447;15.9200;15.9400
10:04:55.371;15.8900;15.9100
10:03:55.110;15.9000;15.9200
10:02:13.952;15.9100;15.9300
10:01:09.991;15.9200;15.9400
10:00:21.653;15.9300;15.9500
09:59:43.466;15.9200;15.9400
09:58:50.462;15.9100;15.9300
09:57:23.162;15.9000;15.9200
09:56:18.857;15.9100;15.9300
09:55:22.425;15.9100;15.9300
09:54:59.802;15.9100;15.9300
09:53:59.788;15.9100;15.9300
09:52:32.922;15.9300;15.9500
09:51:58.693;15.9300;15.9500
09:50:52.303;15.9400;15.9600
09:49:59.473;15.9400;15.9600
09:48:34.890;15.9500;15.9700
09:47:41.604;15.9500;15.9700
09:46:11.748;15.9400;15.9600
09:45:47.370;15.9300;15.9500
09:43:53.015;15.9300;15.9500
09:42:33.320;15.9400;15.9600
09:40:28.826;15.9400;15.9600
09:39:40.286;15.9300;15.9500
09:38:38.280;15.9400;15.9600
