Time;Bid;Ask
13:16:48.905;5.4800;5.4900
13:15:45.751;5.4800;5.4900
13:14:58.956;5.4500;5.4600
13:13:48.927;5.4100;5.4200
13:12:56.919;5.4200;5.4300
13:11:58.532;5.4000;5.4100
13:10:43.417;5.3800;5.3900
13:08:44.157;5.3900;5.4000
13:07:57.717;5.4100;5.4200
13:06:52.594;5.4000;5.4100
13:05:54.173;5.4100;5.4200
13:04:53.193;5.3800;5.3900
13:03:59.319;5.3800;5.3900
13:02:48.638;5.4600;5.4700
13:01:45.238;5.4200;5.4300
13:00:58.692;5.3800;5.3900
12:59:50.014;5.3600;5.3700
12:58:53.774;5.3400;5.3500
12:57:33.193;5.3000;5.3100
12:56:56.657;5.2800;5.2900
12:55:22.873;5.2500;5.2600
12:54:54.714;5.2400;5.2500
12:53:50.094;5.2300;5.2400
12:52:58.558;5.2000;5.2100
12:51:57.107;5.2100;5.2200
12:50:59.652;5.2500;5.2600
12:49:57.417;5.2700;5.2800
12:48:46.608;5.2400;5.2500
12:47:51.466;5.2800;5.2900
12:46:43.557;5.2800;5.2900
12:45:48.016;5.3000;5.3100
12:44:40.760;5.2700;5.2800
12:43:57.555;5.2500;5.2600
12:42:59.485;5.2800;5.2900
12:41:55.486;5.2700;5.2800
12:40:47.873;5.2100;5.2200
12:39:56.470;5.2200;5.2300
12:38:57.107;5.2600;5.2700
12:37:55.292;5.2400;5.2500
12:36:53.233;5.2300;5.2400
12:35:57.711;5.2700;5.2800
12:34:54.995;5.2400;5.2500
12:33:58.198;5.2500;5.2600
12:32:57.223;5.2400;5.2500
12:31:57.898;5.2000;5.2100
12:30:50.299;5.1700;5.1800
12:29:57.406;5.2000;5.2100
12:28:50.202;5.2000;5.2100
12:27:59.659;5.2200;5.2300
12:26:51.261;5.1900;5.2000
12:25:57.511;5.1900;5.2000
12:24:35.019;5.1700;5.1800
12:23:51.021;5.1700;5.1800
12:22:59.853;5.1900;5.2000
12:21:56.630;5.2100;5.2200
12:20:59.730;5.1800;5.1900
12:19:58.718;5.1100;5.1200
12:18:47.599;5.1000;5.1100
