Time;Bid;Ask
17:25:49.718;0.2700;0.0000
17:21:51.843;0.2800;0.0000
17:18:47.839;0.2900;0.0000
17:17:35.426;0.2800;0.0000
17:16:09.816;0.2800;0.0000
17:15:53.047;0.2700;0.0000
17:14:48.145;0.2800;0.0000
17:11:21.153;0.2800;0.0000
17:10:33.855;0.2900;0.0000
17:09:42.724;0.2900;0.0000
17:07:45.202;0.3000;0.0000
17:05:47.562;0.2900;0.0000
17:04:46.301;0.3000;0.0000
17:03:48.198;0.2900;0.0000
17:02:42.950;0.3000;0.0000
17:01:25.476;0.3000;0.0000
17:00:20.049;0.3000;0.0000
16:59:57.859;0.2900;0.0000
16:58:59.607;0.3000;0.0000
16:57:42.617;0.3000;0.0000
16:56:06.286;0.3000;0.0000
16:55:24.926;0.3000;0.0000
16:54:54.501;0.3100;0.0000
16:53:03.829;0.3100;0.0000
16:52:42.154;0.3000;0.0000
16:51:58.273;0.3000;0.0000
16:50:59.584;0.2900;0.0000
16:49:54.342;0.2900;0.0000
16:48:46.949;0.3000;0.0000
16:47:32.890;0.3000;0.0000
16:44:30.581;0.2900;0.0000
16:43:52.304;0.2800;0.0000
16:42:17.705;0.2700;0.0000
16:40:20.356;0.2600;0.0000
16:39:48.815;0.2700;0.0000
16:38:52.170;0.2700;0.0000
16:37:58.356;0.2500;0.0000
16:35:52.750;0.2600;0.0000
16:34:53.241;0.2600;0.0000
16:33:16.875;0.2700;0.0000
16:31:21.025;0.2600;0.0000
16:30:59.092;0.2600;0.0000
16:29:52.996;0.2600;0.0000
16:28:11.707;0.2600;0.0000
