Time;Bid;Ask
08:42:58.115;6.4500;6.4600
08:41:59.334;6.5200;6.5300
08:40:49.469;6.5200;6.5300
08:39:55.296;6.4800;6.4900
08:38:56.946;6.5400;6.5500
08:37:55.588;6.5800;6.5900
08:36:56.500;6.5700;6.5800
08:35:46.114;6.5500;6.5600
08:34:46.591;6.5000;6.5100
08:33:51.110;6.4700;6.4800
08:32:26.830;6.4500;6.4600
08:31:38.727;6.4400;6.4500
08:30:50.996;6.4200;6.4300
08:29:11.030;6.3300;6.3400
08:28:54.254;6.3200;6.3300
08:27:40.168;6.3300;6.3400
08:26:11.009;6.3200;6.3300
08:25:44.613;6.3100;6.3200
08:24:46.334;6.3000;6.3100
08:23:58.124;6.2900;6.3000
08:22:31.353;6.3000;6.3100
08:21:57.543;6.2700;6.2800
08:20:57.645;6.2900;6.3000
08:19:59.373;6.3200;6.3300
08:18:57.676;6.3200;6.3300
08:17:57.348;6.3400;6.3500
08:16:58.715;6.3200;6.3300
08:15:42.661;6.2900;6.3000
08:14:42.744;6.3000;6.3100
08:13:54.003;6.2900;6.3000
08:12:53.707;6.2800;6.2900
08:11:34.197;6.2600;6.2700
08:10:31.448;6.2500;6.2600
08:09:25.282;6.2300;6.2400
08:08:58.807;6.2100;6.2200
08:07:30.623;6.2100;6.2200
08:06:58.063;6.2200;6.2300
08:05:53.596;6.2000;6.2100
