Time;Bid;Ask
11:22:18.263;2.4700;2.4800
11:21:56.405;2.4800;2.4900
11:20:29.161;2.4700;2.4800
11:19:43.106;2.4800;2.4900
11:15:04.640;2.4800;2.4900
11:13:47.201;2.4800;2.4900
11:12:11.434;2.4900;2.5000
11:10:44.052;2.4800;2.4900
11:07:57.072;2.4700;2.4800
11:06:50.369;2.4700;2.4800
11:05:29.122;2.4800;2.4900
11:04:22.208;2.4700;2.4800
11:03:04.628;2.4600;2.4700
11:02:19.291;2.4700;2.4800
11:01:37.444;2.4600;2.4700
10:59:48.835;2.4700;2.4800
10:57:11.803;2.4700;2.4800
10:56:28.553;2.4700;2.4800
10:54:47.936;2.4600;2.4700
10:53:52.658;2.4700;2.4800
10:50:49.724;2.4800;2.4900
10:48:20.026;2.4700;2.4800
10:47:51.990;2.4800;2.4900
10:46:14.364;2.4700;2.4800
10:44:56.173;2.4800;2.4900
10:43:51.701;2.4800;2.4900
10:41:33.713;2.4700;2.4800
10:40:43.820;2.4600;2.4700
10:39:09.352;2.4700;2.4800
10:38:19.091;2.4800;2.4900
10:37:57.661;2.4800;2.4900
10:34:49.836;2.4800;2.4900
10:29:02.114;2.4800;2.4900
10:28:45.766;2.4900;2.5000
10:27:53.564;2.4800;2.4900
10:24:58.460;2.4700;2.4800
