Time;Bid;Ask
21:23:04.926;2.0700;2.1100
21:22:48.371;2.0700;2.1100
21:21:10.222;2.0500;2.0900
21:20:59.208;2.0500;2.0900
21:19:59.158;2.0300;2.0700
21:18:32.534;2.0200;2.0600
21:17:55.880;2.0100;2.0500
21:16:11.776;2.0200;2.0600
21:15:58.461;2.0300;2.0700
21:14:58.629;2.0700;2.1100
21:13:13.833;2.0400;2.0800
21:12:57.841;2.0200;2.0600
21:11:18.972;2.0200;2.0600
21:10:59.486;2.0100;2.0500
21:09:56.518;2.0300;2.0700
21:08:46.709;2.0300;2.0700
21:07:35.881;1.9900;2.0300
21:06:57.310;2.0100;2.0500
21:05:55.895;2.0200;2.0600
21:04:57.678;2.0300;2.0700
21:03:45.769;2.0200;2.0600
21:02:37.634;2.0100;2.0500
21:01:54.665;2.0000;2.0400
21:00:54.945;2.0000;2.0400
20:59:32.172;2.0400;2.0800
20:58:58.355;2.0400;2.0800
20:57:41.844;2.0400;2.0800
20:56:58.981;2.0300;2.0700
20:55:34.256;2.0300;2.0700
20:54:44.219;1.9900;2.0300
20:53:59.802;2.0100;2.0500
20:52:57.037;2.0300;2.0700
20:51:57.903;2.0400;2.0800
20:50:58.591;2.0500;2.0900
20:49:43.668;2.0900;2.1300
20:48:59.144;2.1000;2.1400
20:47:58.425;2.0700;2.1100
20:46:55.672;2.0500;2.0900
20:45:53.761;2.0500;2.0900
20:44:59.615;2.0500;2.0900
20:43:57.353;2.0800;2.1200
20:42:48.395;2.0600;2.1000
20:41:48.712;2.0600;2.1000
20:40:57.837;2.0200;2.0600
20:39:46.100;2.0300;2.0700
20:38:26.061;2.0100;2.0500
20:37:55.093;2.0100;2.0500
20:36:54.002;2.0000;2.0400
20:35:59.250;2.0100;2.0500
20:34:57.934;2.0500;2.0900
20:33:55.219;1.9900;2.0300
20:32:54.515;1.9900;2.0300
20:31:54.578;1.9400;1.9800
20:30:58.052;1.9800;2.0200
20:29:51.999;2.0000;2.0400
20:28:48.511;1.9600;2.0000
20:27:58.221;1.8800;1.9200
20:26:55.367;1.9900;2.0300
20:25:50.172;1.9600;2.0000
20:24:54.591;2.0800;2.1200
