Time;Bid;Ask
10:27:45.324;0.7800;0.0000
10:26:58.711;0.7500;0.0000
10:25:59.020;0.7500;0.0000
10:24:53.559;0.7400;0.0000
10:23:59.394;0.7000;0.0000
10:22:57.986;0.6100;0.0000
10:21:58.357;0.6800;0.0000
10:20:57.740;0.7300;0.0000
10:19:59.843;0.7300;0.0000
10:18:59.537;0.8300;0.0000
10:17:59.174;0.9600;0.0000
10:16:57.029;0.7900;0.0000
10:15:57.999;0.7700;0.0000
10:14:59.242;0.8300;0.0000
10:13:59.033;0.8200;0.0000
10:12:59.478;0.8200;0.0000
10:11:52.634;0.7600;0.0000
10:10:59.522;0.7600;0.0000
10:09:59.251;0.8200;0.0000
10:08:59.335;0.7000;0.0000
10:07:56.333;0.7100;0.0000
10:06:59.656;0.8600;0.0000
10:05:57.620;0.6800;0.0000
10:04:59.800;0.6600;0.0000
10:03:53.643;0.5500;0.0000
10:02:58.190;0.5500;0.0000
10:01:56.565;0.5300;0.0000
10:00:59.365;0.5500;0.0000
09:59:59.885;0.5800;0.0000
09:58:59.105;0.6000;0.0000
09:57:56.740;0.6200;0.0000
09:56:57.302;0.6000;0.0000
09:55:53.589;0.6500;0.0000
09:54:59.642;0.6600;0.0000
09:53:58.293;0.7000;0.0000
09:52:59.396;0.6700;0.0000
09:51:59.668;0.6500;0.0000
09:50:52.572;0.6600;0.0000
09:49:58.123;0.7900;0.0000
09:48:58.857;0.7800;0.0000
09:47:58.322;0.7600;0.0000
09:46:56.565;0.7200;0.0000
09:45:58.795;0.7100;0.0000
09:44:58.638;0.6800;0.0000
09:43:59.306;0.7300;0.0000
09:42:56.297;0.6400;0.0000
09:41:58.243;0.7300;0.0000
09:40:57.188;0.7900;0.0000
09:39:59.044;0.8800;0.0000
09:38:55.456;0.9300;0.0000
09:37:58.770;0.8300;0.0000
09:36:59.135;0.9200;0.0000
09:35:57.372;0.7200;0.0000
09:34:59.006;0.7400;0.0000
09:33:56.451;0.7800;0.0000
09:32:58.319;0.8000;0.0000
09:31:58.253;0.9300;0.0000
09:30:57.421;1.1100;0.0000
09:29:55.093;0.9200;0.0000
