Time;Bid;Ask
17:07:59.061;1.9200;1.9300
17:06:44.809;1.9200;1.9300
17:04:17.905;1.9100;1.9200
17:02:51.517;1.9200;1.9300
17:00:09.465;1.9100;1.9200
16:59:49.621;1.9100;1.9200
16:58:51.581;1.9100;1.9200
16:56:50.136;1.9200;1.9300
16:55:20.245;1.9200;1.9300
16:54:27.416;1.9200;1.9300
16:52:44.930;1.9200;1.9300
16:51:51.539;1.9100;1.9200
16:49:36.850;1.9000;1.9100
16:48:50.882;1.9000;1.9100
16:47:52.094;1.9000;1.9100
16:46:08.779;1.9100;1.9200
16:45:03.471;1.9000;1.9100
16:44:05.902;1.9100;1.9200
16:43:46.397;1.9000;1.9100
16:42:53.222;1.9000;1.9100
16:41:19.500;1.8900;1.9000
16:40:02.280;1.8800;1.8900
16:38:29.918;1.8900;1.9000
16:37:25.146;1.8800;1.8900
16:36:25.946;1.8700;1.8800
16:35:30.887;1.8700;1.8800
16:34:59.116;1.8600;1.8700
16:33:51.799;1.8700;1.8800
16:31:46.000;1.8700;1.8800
16:28:25.491;1.8800;1.8900
16:27:59.779;1.8900;1.9000
16:23:00.579;1.8900;1.9000
16:22:03.089;1.8800;1.8900
16:21:58.798;1.8900;1.9000
16:20:16.754;1.8800;1.8900
16:19:17.538;1.8700;1.8800
16:18:04.714;1.8800;1.8900
16:17:01.722;1.8900;1.9000
16:16:56.701;1.9000;1.9100
16:15:15.417;1.8900;1.9000
16:14:56.052;1.8800;1.8900
16:12:22.524;1.8900;1.9000
