Time;Bid;Ask
13:25:57.720;23.4100;23.4300
13:24:58.724;23.3800;23.4000
13:23:58.186;23.2800;23.3000
13:22:57.040;23.2200;23.2400
13:21:59.153;23.2000;23.2200
13:20:56.460;23.1200;23.1400
13:19:59.487;23.2000;23.2200
13:18:59.868;23.2600;23.2800
13:17:52.470;23.2300;23.2500
13:16:58.587;23.2900;23.3100
13:15:56.586;23.2900;23.3100
13:14:57.993;23.1900;23.2100
13:13:59.120;23.2600;23.2800
13:12:56.926;23.3400;23.3600
13:11:59.477;23.3600;23.3800
13:10:57.374;23.3600;23.3800
13:09:59.786;23.3600;23.3800
13:08:56.902;23.3300;23.3500
13:07:55.380;23.5600;23.5800
13:06:53.551;23.6200;23.6400
13:05:55.791;23.6200;23.6400
13:04:57.021;23.8300;23.8500
13:03:56.250;23.8200;23.8400
13:02:58.556;23.8300;23.8500
13:01:53.930;23.9600;23.9800
13:00:57.537;24.0000;24.0200
12:59:58.953;23.9700;23.9900
12:58:55.481;24.0100;24.0300
12:57:59.343;24.0300;24.0500
12:56:56.159;24.0800;24.1000
12:55:56.354;24.0900;24.1100
12:54:58.284;24.0500;24.0700
12:53:58.407;24.0000;24.0200
12:52:54.782;24.0200;24.0400
12:51:53.550;23.9900;24.0100
12:50:56.749;23.9100;23.9300
12:49:57.659;23.9900;24.0100
12:48:58.444;24.1100;24.1300
12:47:58.962;24.2900;24.3100
12:46:57.311;24.3300;24.3500
12:45:52.291;24.4000;24.4200
12:44:57.860;24.3700;24.3900
12:43:46.056;24.2900;24.3100
12:42:56.803;24.2900;24.3100
12:41:54.443;24.3900;24.4100
12:40:54.574;24.3700;24.3900
12:39:59.964;24.3000;24.3200
12:38:54.555;24.2300;24.2500
12:37:45.150;24.2700;24.2900
12:36:57.809;24.3000;24.3200
12:35:33.203;24.3000;24.3200
12:34:45.732;24.3000;24.3200
12:33:58.875;24.3100;24.3300
12:32:48.060;24.3100;24.3300
12:31:58.421;24.3100;24.3300
12:30:55.653;24.3100;24.3300
12:29:52.846;24.3100;24.3300
12:28:50.121;24.2900;24.3100
12:27:40.595;24.3000;24.3200
12:26:58.469;24.3100;24.3300
