Time;Bid;Ask
09:24:50.675;1.2900;1.3100
09:23:37.096;1.2800;1.3000
09:22:27.044;1.2700;1.2900
09:21:47.137;1.2700;1.2900
09:20:32.750;1.2600;1.2800
09:19:13.220;1.2600;1.2800
09:18:57.138;1.2700;1.2900
09:17:51.843;1.2600;1.2800
09:15:46.061;1.2600;1.2800
09:14:43.196;1.2600;1.2800
09:13:58.360;1.2500;1.2700
09:12:59.587;1.2500;1.2700
09:11:48.857;1.2500;1.2700
09:10:15.087;1.2600;1.2800
09:09:46.059;1.2500;1.2700
09:07:29.395;1.2500;1.2700
09:06:46.081;1.2400;1.2600
09:05:50.584;1.2400;1.2600
09:04:55.687;1.2500;1.2700
09:03:58.700;1.2200;1.2400
09:02:56.644;1.2200;1.2400
09:01:44.218;1.2100;1.2300
09:00:42.583;1.2000;1.2200
08:50:14.662;1.1400;1.1800
08:35:38.639;1.1400;1.1800
08:27:35.023;1.1300;1.1700
