Time;Bid;Ask
13:18:46.674;0.6600;0.0000
13:15:33.279;0.6500;0.0000
13:14:37.781;0.6400;0.0000
13:12:45.212;0.6500;0.0000
13:11:58.322;0.6400;0.0000
13:10:15.121;0.6400;0.0000
13:08:49.431;0.6300;0.0000
13:07:58.929;0.6300;0.0000
13:05:15.357;0.6300;0.0000
13:02:15.948;0.6200;0.0000
13:00:23.144;0.6300;0.0000
12:59:35.229;0.6200;0.0000
12:55:00.414;0.6300;0.0000
12:53:44.445;0.6400;0.0000
12:51:11.369;0.6400;0.0000
12:50:36.734;0.6500;0.0000
12:40:15.172;0.6400;0.0000
12:39:47.134;0.6500;0.0000
12:38:09.891;0.6400;0.0000
12:37:56.418;0.6400;0.0000
12:34:54.951;0.6400;0.0000
12:33:35.950;0.6400;0.0000
12:31:24.096;0.6500;0.0000
12:28:19.107;0.6400;0.0000
12:27:23.566;0.6500;0.0000
12:26:39.859;0.6400;0.0000
12:25:58.872;0.6400;0.0000
12:24:19.818;0.6500;0.0000
