Time;Bid;Ask
11:37:38.238;5.7050;5.8190
11:36:21.590;5.7070;5.8210
11:34:59.262;5.7080;5.8220
11:33:46.126;5.7070;5.8210
11:31:57.515;5.7070;5.8210
11:30:01.352;5.7070;5.8210
11:29:59.814;5.7100;5.8240
11:20:13.579;5.7070;5.8210
11:14:38.428;5.7100;5.8240
11:09:55.551;5.7080;5.8220
11:04:59.077;5.7090;5.8230
11:03:30.819;5.7080;5.8220
10:59:35.273;5.7080;5.8220
10:57:25.130;5.7070;5.8210
10:50:14.031;5.7050;5.8190
10:48:34.703;5.7060;5.8200
10:45:57.557;5.7030;5.8170
10:44:12.294;5.7050;5.8190
10:43:09.617;5.7050;5.8190
10:41:55.890;5.7060;5.8200
10:40:28.388;5.7080;5.8220
