Time;Bid;Ask
13:20:11.878;14.7800;14.7900
13:18:29.248;14.7900;14.8000
13:17:32.052;14.7900;14.8000
13:15:05.704;14.7900;14.8000
13:13:40.653;14.7800;14.7900
13:12:48.317;14.7900;14.8000
13:11:52.851;14.7900;14.8000
13:09:17.729;14.7900;14.8000
13:06:32.483;14.8000;14.8100
13:03:10.340;14.8200;14.8300
13:02:32.152;14.8300;14.8400
13:01:59.342;14.8400;14.8500
13:00:09.454;14.8500;14.8600
12:57:44.718;14.8300;14.8400
12:53:25.883;14.8200;14.8300
12:52:02.534;14.8100;14.8200
12:49:15.114;14.8000;14.8100
12:47:50.625;14.8000;14.8100
12:46:34.331;14.8100;14.8200
12:43:32.080;14.8100;14.8200
12:41:29.336;14.8100;14.8200
12:38:57.835;14.8000;14.8100
12:37:49.237;14.8100;14.8200
12:35:49.726;14.8100;14.8200
12:34:44.900;14.8000;14.8100
12:33:01.117;14.8100;14.8200
12:32:52.849;14.8200;14.8300
12:30:24.305;14.8200;14.8300
12:29:32.343;14.8100;14.8200
12:28:26.460;14.8200;14.8300
12:27:29.758;14.8100;14.8200
12:26:46.820;14.8200;14.8300
12:25:05.096;14.8200;14.8300
12:24:43.316;14.8000;14.8100
