Time;Bid;Ask
12:18:46.819;1.5700;1.5900
12:17:59.941;1.5400;1.5600
12:16:51.725;1.5900;1.6100
12:15:56.647;1.5900;1.6100
12:14:41.344;1.6200;1.6400
12:13:39.616;1.6000;1.6200
12:12:55.967;1.5700;1.5900
12:11:46.062;1.5900;1.6100
12:10:27.069;1.5800;1.6000
12:09:50.899;1.5900;1.6100
12:08:13.006;1.6100;1.6300
12:07:34.405;1.5900;1.6100
12:06:55.426;1.5800;1.6000
12:05:36.444;1.5300;1.5500
12:04:48.597;1.4900;1.5100
12:03:59.591;1.4900;1.5100
12:02:50.973;1.4900;1.5100
12:01:59.266;1.5100;1.5300
12:00:55.786;1.5100;1.5300
11:59:58.790;1.5200;1.5400
11:58:45.885;1.5400;1.5600
11:57:56.003;1.5500;1.5700
11:56:56.624;1.5800;1.6000
11:55:57.951;1.5900;1.6100
11:54:24.345;1.5400;1.5600
11:53:48.633;1.5500;1.5700
11:52:34.307;1.5800;1.6000
11:51:59.029;1.5900;1.6100
11:50:59.549;1.6000;1.6200
11:49:56.576;1.6200;1.6400
11:48:53.656;1.6100;1.6300
11:47:58.603;1.6300;1.6500
11:46:59.628;1.6400;1.6600
11:45:50.564;1.6700;1.6900
11:44:55.312;1.6700;1.6900
11:43:22.313;1.6100;1.6300
11:42:54.963;1.6200;1.6400
11:41:58.679;1.6100;1.6300
11:40:56.723;1.6300;1.6500
11:39:59.252;1.6300;1.6500
11:38:56.133;1.6300;1.6500
11:37:38.753;1.6200;1.6400
11:36:51.169;1.6300;1.6500
11:35:59.090;1.6300;1.6500
11:34:57.414;1.6300;1.6500
11:33:59.528;1.6300;1.6500
11:32:59.672;1.6100;1.6300
11:31:54.113;1.5900;1.6100
11:30:57.148;1.6100;1.6300
11:29:30.153;1.5900;1.6100
11:28:56.748;1.5800;1.6000
11:27:54.464;1.5700;1.5900
11:26:38.845;1.5400;1.5600
11:25:36.052;1.5700;1.5900
11:24:05.824;1.5900;1.6100
11:23:49.145;1.5700;1.5900
11:22:38.322;1.5800;1.6000
11:21:52.217;1.5600;1.5800
