Time;Bid;Ask
09:21:55.527;3.6000;3.6100
09:19:00.485;3.6100;3.6200
09:18:30.505;3.6200;3.6300
09:17:49.042;3.6100;3.6200
09:16:48.030;3.6200;3.6300
09:11:53.260;3.6300;3.6400
09:10:58.292;3.6200;3.6300
09:09:28.431;3.6200;3.6300
09:08:46.180;3.6100;3.6200
09:07:25.655;3.6200;3.6300
09:06:47.191;3.6200;3.6300
09:05:51.708;3.6300;3.6400
09:04:57.174;3.6300;3.6400
09:03:40.313;3.6600;3.6700
09:02:42.550;3.6700;3.6800
09:01:38.991;3.6900;3.7000
09:00:48.986;3.6900;3.7000
08:49:59.014;3.7200;3.8400
08:47:34.116;3.7000;3.8200
08:46:44.003;3.6900;3.8200
08:28:16.643;3.7000;3.8200
08:27:24.638;3.7000;3.8200
