Time;Bid;Ask
21:37:45.033;11.5780;0.0000
21:36:55.353;11.5780;0.0000
21:35:49.810;11.5600;0.0000
21:34:39.472;11.5600;0.0000
21:33:48.399;11.5740;0.0000
21:32:37.628;11.5650;0.0000
21:31:50.185;11.5580;0.0000
21:30:53.813;11.5600;0.0000
21:29:35.328;11.5690;0.0000
21:28:21.924;11.5740;0.0000
21:27:21.146;11.5740;0.0000
21:26:48.228;11.5870;0.0000
21:25:33.940;11.5870;0.0000
21:24:35.035;11.5870;0.0000
21:23:23.768;11.5790;0.0000
21:22:42.243;11.5740;0.0000
21:21:50.877;11.5740;0.0000
21:20:35.137;11.5650;0.0000
21:19:54.417;11.5620;0.0000
21:18:51.360;11.5830;0.0000
21:17:32.896;11.5830;0.0000
21:16:57.663;11.5880;0.0000
21:15:39.919;11.5830;0.0000
21:14:15.202;11.5830;0.0000
21:13:59.471;11.5850;0.0000
21:12:58.298;11.5920;0.0000
21:11:54.397;11.5970;0.0000
21:10:59.571;11.5950;0.0000
21:09:57.123;11.6020;0.0000
21:08:58.184;11.6020;0.0000
21:07:49.647;11.6070;0.0000
21:06:36.106;11.5970;0.0000
21:03:54.677;11.5790;0.0000
21:01:59.086;11.5790;0.0000
21:00:59.625;11.5860;0.0000
20:59:59.641;11.5970;0.0000
20:58:57.727;11.5880;0.0000
20:57:03.470;11.5830;0.0000
20:56:57.224;11.5860;0.0000
20:53:27.143;11.5830;0.0000
20:52:55.228;11.5790;0.0000
20:50:58.009;11.5930;0.0000
20:49:13.187;11.5930;0.0000
20:48:58.787;11.5950;0.0000
20:47:50.779;11.5930;0.0000
20:45:49.822;11.5970;0.0000
20:44:34.873;11.6060;0.0000
20:43:01.626;11.6070;0.0000
20:42:02.230;11.6020;0.0000
