Time;Bid;Ask
17:15:57.285;0.4100;0.0000
17:14:01.133;0.4080;0.0000
17:12:29.388;0.4090;0.0000
17:11:47.392;0.4080;0.0000
17:09:59.913;0.4090;0.0000
17:07:28.254;0.4080;0.0000
17:06:05.785;0.4090;0.0000
17:05:55.746;0.4100;0.0000
17:04:58.492;0.4100;0.0000
17:03:58.641;0.4100;0.0000
17:02:35.883;0.4100;0.0000
17:00:41.022;0.4100;0.0000
16:59:52.347;0.4090;0.0000
16:57:47.264;0.4090;0.0000
16:54:03.706;0.4100;0.0000
16:49:34.393;0.4110;0.0000
16:48:54.700;0.4110;0.0000
16:47:25.151;0.4110;0.0000
16:46:18.335;0.4120;0.0000
16:45:51.958;0.4120;0.0000
16:43:26.042;0.4120;0.0000
16:42:23.936;0.4130;0.0000
16:40:18.048;0.4130;0.0000
16:39:31.691;0.4140;0.0000
16:38:55.603;0.4140;0.0000
16:37:54.376;0.4140;0.0000
16:36:25.890;0.4140;0.0000
16:35:39.425;0.4140;0.0000
16:33:24.341;0.4150;0.0000
16:32:20.113;0.4160;0.0000
16:31:29.216;0.4170;0.0000
16:30:07.037;0.4160;0.0000
16:29:52.341;0.4150;0.0000
16:27:20.099;0.4160;0.0000
16:26:56.791;0.4150;0.0000
16:25:54.818;0.4150;0.0000
16:24:45.217;0.4140;0.0000
16:23:35.472;0.4150;0.0000
16:21:37.082;0.4160;0.0000
16:20:45.652;0.4160;0.0000
16:19:24.875;0.4170;0.0000
16:18:16.001;0.4160;0.0000
