Time;Bid;Ask
12:17:58.741;31.2600;32.1000
12:16:57.103;31.2900;32.1300
12:15:58.340;31.1000;31.9400
12:14:58.037;31.0700;31.9100
12:13:52.813;31.1200;31.9600
12:12:56.787;30.9900;31.8300
12:11:58.453;31.0700;31.9100
12:10:57.805;31.0600;31.9000
12:09:58.698;31.1000;31.9400
12:08:59.547;31.1600;32.0000
12:07:58.701;31.2000;32.0400
12:06:52.430;31.1900;32.0300
12:05:52.830;31.1500;31.9900
12:04:59.203;31.2100;32.0500
12:03:56.735;31.3000;32.1400
12:02:58.501;31.3700;32.2100
12:01:58.566;31.4300;32.2700
11:58:59.344;31.5000;32.3400
11:57:45.802;31.5500;32.3800
11:56:41.063;31.5400;32.3700
11:55:54.036;31.5200;32.3600
11:54:47.059;31.5200;32.3600
11:53:41.254;31.5300;32.3600
11:52:50.785;31.5400;32.3700
11:51:55.028;31.5300;32.3600
11:50:46.409;31.5400;32.3700
11:49:40.522;31.5500;32.3800
11:48:44.140;31.5200;32.3600
11:47:38.908;31.5300;32.3600
11:46:55.497;31.5100;32.3500
11:45:47.377;31.5000;32.3400
11:44:49.098;31.5400;32.3700
11:43:46.213;31.5300;32.3600
11:42:55.697;31.5400;32.3700
11:41:44.070;31.5300;32.3600
11:40:47.904;31.5400;32.3700
11:39:59.835;31.5300;32.3600
11:38:35.760;31.5300;32.3600
11:37:58.385;31.4800;32.3200
11:36:50.222;31.4900;32.3300
11:35:50.894;31.4600;32.3000
11:34:54.743;31.4400;32.2800
11:33:59.127;31.4900;32.3300
11:32:49.580;31.5400;32.3700
11:31:58.446;31.5000;32.3400
11:30:59.174;31.5000;32.3400
11:29:51.078;31.5400;32.3700
11:28:59.689;31.5300;32.3600
11:27:48.596;31.5500;32.3800
11:26:52.792;31.5500;32.3800
11:25:43.010;31.5300;32.3600
11:24:14.169;31.5200;32.3600
11:23:40.670;31.5100;32.3500
11:22:53.528;31.4900;32.3300
11:21:43.939;31.4800;32.3200
11:20:57.550;31.4900;32.3300
11:19:57.740;31.4900;32.3300
