Time;Bid;Ask
20:20:42.916;3.0700;3.0900
20:19:06.473;3.0800;3.1000
20:18:25.392;3.0800;3.1000
20:17:44.890;3.0800;3.1000
20:15:29.937;3.0700;3.0900
20:14:55.858;3.0600;3.0800
20:11:23.085;3.0600;3.0800
20:10:59.455;3.0600;3.0800
20:08:39.686;3.0600;3.0800
20:07:05.545;3.0600;3.0800
20:06:38.804;3.0500;3.0700
20:04:42.970;3.0600;3.0800
20:01:31.417;3.0700;3.0900
20:00:58.529;3.0800;3.1000
19:59:16.486;3.0700;3.0900
19:57:30.842;3.0800;3.1000
19:54:50.241;3.0900;3.1100
19:51:43.007;3.1000;3.1200
19:47:06.469;3.0900;3.1100
19:46:02.187;3.1000;3.1200
19:45:55.598;3.1100;3.1300
19:43:43.757;3.1000;3.1200
19:42:21.336;3.1100;3.1300
19:41:53.627;3.1000;3.1200
19:40:12.257;3.1100;3.1300
19:38:31.089;3.1100;3.1300
19:37:52.307;3.1100;3.1300
19:35:47.887;3.1200;3.1400
19:32:46.952;3.1300;3.1500
19:29:46.012;3.1200;3.1400
19:28:59.276;3.1000;3.1200
19:24:31.035;3.1100;3.1300
19:23:41.988;3.1100;3.1300
