Time;Bid;Ask
15:01:26.129;3.0000;3.0100
15:00:31.961;2.9900;3.0000
14:59:54.102;2.9900;3.0000
14:57:28.653;2.9900;3.0000
14:56:41.096;2.9900;3.0000
14:55:56.171;2.9800;2.9900
14:53:34.784;2.9900;3.0000
14:52:47.922;2.9900;3.0000
14:50:47.217;3.0000;3.0100
14:48:04.019;2.9900;3.0000
14:47:48.462;3.0000;3.0100
14:46:45.960;2.9900;3.0000
14:45:21.095;3.0000;3.0100
14:44:54.784;2.9900;3.0000
14:43:49.398;3.0000;3.0100
14:42:03.515;3.0000;3.0100
14:40:36.770;3.0100;3.0200
14:38:44.770;3.0200;3.0300
14:37:02.460;3.0200;3.0300
14:36:50.323;3.0100;3.0200
14:35:53.243;3.0200;3.0300
14:34:14.491;3.0100;3.0200
14:33:03.349;3.0200;3.0300
14:29:40.070;3.0200;3.0400
14:28:13.974;3.0100;3.0300
14:26:51.805;3.0000;3.0100
14:24:26.789;3.0100;3.0200
14:21:29.585;3.0200;3.0300
14:18:13.382;3.0300;3.0400
14:17:54.732;3.0300;3.0400
14:15:57.933;3.0400;3.0500
14:14:59.983;3.0300;3.0400
14:13:51.367;3.0200;3.0300
14:12:03.107;3.0300;3.0400
14:10:50.059;3.0400;3.0500
14:08:55.098;3.0400;3.0500
14:07:56.071;3.0400;3.0500
