Time;Bid;Ask
13:20:26.512;1.1300;1.1900
13:19:59.582;1.1300;1.1900
13:18:25.542;1.1300;1.1900
13:15:26.186;1.1300;1.1900
13:13:41.821;1.1300;1.1900
13:12:33.807;1.1300;1.1900
13:11:00.621;1.1400;1.2000
13:10:39.287;1.1300;1.1900
13:09:46.806;1.1300;1.1900
13:06:32.898;1.1400;1.2000
13:05:54.575;1.1400;1.2000
13:03:25.360;1.1400;1.2000
13:02:44.149;1.1400;1.2000
13:01:31.472;1.1400;1.2000
13:00:56.814;1.1500;1.2100
12:57:14.225;1.1500;1.2100
12:56:27.770;1.1400;1.2000
12:55:50.935;1.1500;1.2100
12:51:02.257;1.1400;1.2000
12:48:42.853;1.1500;1.2100
12:47:11.342;1.1500;1.2100
12:46:01.434;1.1500;1.2100
12:45:22.266;1.1600;1.2200
12:42:28.019;1.1500;1.2100
12:40:34.089;1.1400;1.2000
12:39:46.222;1.1500;1.2100
12:38:58.807;1.1500;1.2100
12:37:58.210;1.1500;1.2100
