Time;Bid;Ask
15:20:50.444;1.8800;0.0000
15:19:53.129;1.9300;2.0300
15:18:53.498;1.9400;2.0400
15:17:58.440;1.9600;2.0600
15:16:59.804;1.9700;2.0700
15:15:48.903;2.0200;2.1200
15:14:56.575;2.0100;2.1100
15:13:42.241;1.9900;2.0900
15:12:59.963;2.0000;2.1000
15:11:53.948;1.9900;2.0900
15:10:36.665;1.9300;2.0300
15:09:49.381;1.9300;2.0300
15:08:57.652;1.8900;0.0000
15:07:57.473;1.9000;0.0000
15:06:51.276;1.9300;2.0300
15:05:59.648;1.9000;0.0000
15:04:41.642;1.8800;0.0000
15:03:57.041;1.9000;2.0000
15:02:56.621;1.9500;2.0500
15:01:56.322;1.9800;2.0800
15:00:54.774;1.9700;2.0700
14:59:49.871;2.0100;2.1100
14:58:52.876;2.0400;2.1400
14:57:56.533;2.0400;2.1400
14:56:55.290;2.0100;2.1100
14:55:50.618;2.0100;2.1100
14:54:59.408;1.9200;2.0200
14:53:58.252;1.8900;0.0000
14:52:56.006;1.9100;2.0100
14:51:57.784;1.9700;2.0700
14:50:54.795;1.9500;2.0500
14:49:59.049;2.0200;2.1200
14:48:39.141;2.0300;2.1300
14:47:51.206;2.0500;2.1500
14:46:16.469;2.0600;2.1600
14:45:55.653;2.0100;2.1100
14:44:43.422;2.0400;2.1400
14:43:54.826;2.0400;2.1400
14:41:42.717;2.0300;2.1300
14:40:51.618;2.0800;2.1800
14:39:47.874;2.0500;2.1500
14:38:48.182;2.0500;2.1500
14:37:59.388;2.0900;2.1900
14:36:57.366;2.1600;2.2600
14:35:40.290;2.1500;2.2500
14:34:50.680;2.1000;2.2000
14:33:56.219;2.0900;2.1900
14:32:53.778;2.1100;2.3100
14:31:53.119;2.0900;2.2900
14:30:56.195;2.0400;2.2400
14:29:56.038;1.9700;2.1700
14:28:55.200;1.9800;2.1800
14:26:45.683;2.0600;2.1600
14:24:53.473;2.0700;2.1700
14:23:31.569;2.0900;2.1900
14:22:20.852;2.1000;2.2000
