Time;Bid;Ask
17:16:13.968;2.2000;2.2200
17:10:40.658;2.2000;2.2200
17:07:29.919;2.1900;2.2100
17:06:02.633;2.1900;2.2100
17:05:53.204;2.1800;2.2000
17:04:37.313;2.1800;2.2000
17:03:07.439;2.1800;2.2000
16:59:31.960;2.1900;2.2100
16:58:44.416;2.1800;2.2000
16:57:41.866;2.1800;2.2000
16:55:56.798;2.1800;2.2000
16:54:52.651;2.1900;2.2100
16:53:58.969;2.1800;2.2000
16:52:53.693;2.1700;2.1900
16:50:56.441;2.1900;2.2100
16:49:12.377;2.1900;2.2100
16:48:57.734;2.1900;2.2100
16:46:37.354;2.1800;2.2000
16:43:51.518;2.1700;2.1900
16:39:02.377;2.1700;2.1900
16:38:48.655;2.1600;2.1800
16:37:54.161;2.1600;2.1800
16:36:48.705;2.1600;2.1800
16:35:39.904;2.1700;2.1900
16:34:14.785;2.1600;2.1800
16:33:48.809;2.1600;2.1800
16:32:56.802;2.1500;2.1700
16:31:58.896;2.1600;2.1800
16:30:59.715;2.1500;2.1700
16:25:14.418;2.1500;2.1700
16:24:51.307;2.1500;2.1700
16:21:55.171;2.1300;2.1500
16:20:18.661;2.1200;2.1400
16:19:46.913;2.1300;2.1500
16:18:20.599;2.1200;2.1400
