Time;Bid;Ask
21:12:31.178;23.0400;23.0600
21:10:46.147;23.0700;23.0900
21:09:55.463;23.0700;23.0900
21:08:20.835;23.0600;23.0800
21:07:25.369;23.0600;23.0800
21:06:48.621;23.0600;23.0800
21:05:22.474;23.0800;23.1000
21:04:52.340;23.0600;23.0800
21:03:55.605;23.0600;23.0800
21:02:31.429;23.0900;23.1100
21:01:33.859;23.1000;23.1200
21:00:22.420;23.0900;23.1100
20:59:32.242;23.1000;23.1200
20:58:10.230;23.0800;23.1000
20:56:56.097;23.1200;23.1400
20:55:59.259;23.1200;23.1400
20:53:40.588;23.1200;23.1400
20:52:54.694;23.1200;23.1400
20:51:37.929;23.1000;23.1200
20:49:53.404;23.0800;23.1000
20:47:56.589;23.0600;23.0800
20:46:53.808;23.0300;23.0500
20:44:23.017;22.9900;23.0100
20:43:25.970;23.0000;23.0200
20:42:23.888;23.0000;23.0200
20:41:12.712;23.0000;23.0200
20:39:43.216;23.0000;23.0200
20:36:49.374;23.0600;23.0800
20:35:25.684;23.0400;23.0600
20:33:44.598;23.0400;23.0600
20:32:59.542;23.0200;23.0400
20:31:40.888;23.0000;23.0200
20:30:16.598;22.9900;23.0100
20:29:41.226;22.9900;23.0100
20:28:53.427;22.9700;22.9900
20:26:06.432;22.9600;22.9800
20:25:09.242;22.9700;22.9900
20:23:09.485;22.9800;23.0000
20:22:23.674;22.9700;22.9900
20:21:27.789;22.9900;23.0100
20:19:51.824;22.9800;23.0000
20:17:37.898;22.9600;22.9800
20:16:49.014;22.9700;22.9900
20:15:34.139;22.9900;23.0100
