Time;Bid;Ask
21:59:58.013;5.3000;5.3100
21:58:56.192;5.2900;5.3000
21:57:52.449;5.3000;5.3100
21:56:52.227;5.3000;5.3100
21:55:52.100;5.2800;5.2900
21:54:54.094;5.3300;5.3400
21:53:49.604;5.2900;5.3000
21:52:41.980;5.2700;5.2800
21:51:58.540;5.3000;5.3100
21:50:56.407;5.3000;5.3100
21:49:51.587;5.2700;5.2800
21:48:38.472;5.3000;5.3100
21:47:47.850;5.3200;5.3300
21:46:05.530;5.3300;5.3400
21:45:59.276;5.3300;5.3400
21:44:58.500;5.3500;5.3600
21:43:49.962;5.3400;5.3500
21:42:56.969;5.3500;5.3600
21:41:58.474;5.3600;5.3700
21:40:35.919;5.3400;5.3500
21:39:50.881;5.3500;5.3600
21:38:49.942;5.3400;5.3500
21:37:48.681;5.3600;5.3700
21:36:46.363;5.3500;5.3600
