Time;Bid;Ask
17:10:35.259;1.6000;0.0000
17:08:56.950;1.6100;0.0000
17:06:28.958;1.6000;0.0000
17:05:44.693;1.6000;0.0000
17:03:26.533;1.6100;0.0000
17:00:28.169;1.6000;0.0000
16:58:05.883;1.5900;0.0000
16:53:51.436;1.6000;0.0000
16:51:09.923;1.6100;0.0000
16:45:56.476;1.6100;0.0000
16:44:46.771;1.6200;0.0000
16:43:32.260;1.6100;0.0000
16:39:58.805;1.6000;0.0000
16:36:25.949;1.5900;0.0000
16:35:28.991;1.5800;0.0000
16:33:46.495;1.5800;0.0000
16:32:10.917;1.5900;0.0000
16:31:31.113;1.5800;0.0000
16:29:56.807;1.5800;0.0000
16:24:10.434;1.5900;0.0000
16:22:06.074;1.5800;0.0000
16:21:39.943;1.5900;0.0000
16:20:04.572;1.5800;0.0000
16:19:41.001;1.5900;0.0000
16:18:06.394;1.5900;0.0000
16:17:27.511;1.5900;0.0000
16:16:31.009;1.5900;0.0000
16:15:38.346;1.6000;0.0000
