Time;Bid;Ask
21:59:29.425;3.4900;0.0000
21:58:59.637;3.4800;0.0000
21:57:21.693;3.4600;0.0000
21:56:13.655;3.4700;0.0000
21:55:42.542;3.4600;0.0000
21:54:52.767;3.4600;0.0000
21:52:49.973;3.4900;0.0000
21:51:22.450;3.5000;0.0000
21:50:47.085;3.5300;0.0000
21:49:24.062;3.4600;0.0000
21:46:23.383;3.5000;0.0000
21:44:59.721;3.5200;0.0000
21:42:07.939;3.5400;0.0000
21:39:10.521;3.5500;0.0000
21:38:45.564;3.5700;0.0000
21:36:06.235;3.5800;0.0000
21:34:57.385;3.5700;0.0000
21:33:05.919;3.5500;0.0000
21:30:59.363;3.5200;0.0000
21:24:47.744;3.5200;3.5800
