Time;Bid;Ask
11:16:50.913;0.9400;0.9600
11:12:53.137;0.9300;0.9500
11:08:00.722;0.9300;0.9500
11:06:53.266;0.9200;0.9400
11:05:05.011;0.9200;0.9400
11:03:11.091;0.9300;0.9500
10:59:45.821;0.9200;0.9400
10:58:31.454;0.9200;0.9400
10:54:02.927;0.9100;0.9300
10:50:47.123;0.9200;0.9400
10:49:18.706;0.9200;0.9400
10:48:55.627;0.9200;0.9400
10:43:10.528;0.9300;0.9500
10:42:26.140;0.9200;0.9400
10:41:09.468;0.9300;0.9500
10:40:11.151;0.9200;0.9400
10:22:16.760;0.9300;0.9500
10:20:31.391;0.9300;0.9500
10:19:48.261;0.9200;0.9400
10:18:54.903;0.9300;0.9500
