Time;Bid;Ask
15:23:34.531;8.6700;8.6800
15:22:45.322;8.6800;8.6900
15:21:38.446;8.6800;8.6900
15:20:57.927;8.6900;8.7000
15:19:51.624;8.6800;8.6900
15:18:38.249;8.6800;8.6900
15:17:44.847;8.6800;8.6900
15:16:46.613;8.6800;8.6900
15:15:27.040;8.6900;8.7000
15:14:34.047;8.6900;8.7000
15:13:53.177;8.6700;8.6800
15:12:39.058;8.6700;8.6800
15:11:27.905;8.6600;8.6700
15:10:56.866;8.6700;8.6800
15:09:58.418;8.6800;8.6900
15:08:59.274;8.6800;8.6900
15:07:49.594;8.6700;8.6800
15:06:41.071;8.6600;8.6700
15:05:47.550;8.6700;8.6800
15:04:35.264;8.6800;8.6900
15:02:31.616;8.6800;8.6900
15:01:59.703;8.6700;8.6800
15:00:43.208;8.6800;8.6900
14:59:36.118;8.6900;8.7000
14:58:54.043;8.7000;8.7100
14:57:30.677;8.7000;8.7100
14:56:51.137;8.6900;8.7000
14:55:55.453;8.6900;8.7000
14:54:33.081;8.7000;8.7100
14:53:56.194;8.6900;8.7000
14:52:56.292;8.7000;8.7100
14:51:59.606;8.7200;8.7300
14:50:53.083;8.7100;8.7200
14:49:53.977;8.6800;8.6900
14:48:35.085;8.6800;8.6900
14:47:50.271;8.6700;8.6800
14:46:28.574;8.6800;8.6900
14:45:33.826;8.6900;8.7000
14:44:58.920;8.6800;8.6900
14:43:48.857;8.7100;8.7200
14:42:53.520;8.7200;8.7300
14:41:54.999;8.7500;8.7600
14:40:57.137;8.7500;8.7600
14:39:51.387;8.7200;8.7300
14:38:55.744;8.7200;8.7300
14:37:47.078;8.7700;8.7800
14:36:57.334;8.7800;8.7900
14:35:51.761;8.8300;8.8400
14:34:54.284;8.8100;8.8200
14:33:50.347;8.7800;8.7900
14:32:59.770;8.8300;8.8500
14:31:56.114;8.7500;8.7700
14:30:54.009;8.6600;8.6800
14:29:56.480;8.7000;8.7200
14:28:58.463;8.7200;8.7400
14:27:18.614;8.7200;8.7300
14:26:59.225;8.7200;8.7300
