Time;Bid;Ask
20:21:41.061;4.2400;4.3300
20:19:05.342;4.2500;4.3400
20:16:50.308;4.2400;4.3300
20:15:43.879;4.2400;4.3300
20:08:47.104;4.2500;4.3400
20:07:45.448;4.2500;4.3400
20:06:55.510;4.2500;4.3400
20:05:45.568;4.2500;4.3400
20:04:24.046;4.2500;4.3400
20:03:05.998;4.2500;4.3400
20:02:25.500;4.2500;4.3400
20:01:47.774;4.2600;4.3500
19:59:17.986;4.2600;4.3500
19:58:40.339;4.2500;4.3400
19:54:08.698;4.2600;4.3500
19:52:55.072;4.2700;4.3600
19:51:45.427;4.2600;4.3500
19:50:57.361;4.2700;4.3600
19:47:40.310;4.2600;4.3500
19:46:58.991;4.2600;4.3500
19:44:09.515;4.2600;4.3500
19:38:37.197;4.2700;4.3600
19:34:35.599;4.2700;4.3600
19:32:09.838;4.2600;4.3500
19:31:37.453;4.2500;4.3400
19:30:53.121;4.2600;4.3500
19:29:48.524;4.2600;4.3500
19:27:31.676;4.2700;4.3600
