Time;Bid;Ask
09:26:58.193;3.7960;3.8000
09:25:39.182;3.7920;3.7960
09:24:56.305;3.7850;3.7890
09:23:59.867;3.7830;3.7870
09:22:29.050;3.7840;3.7880
09:21:54.570;3.7850;3.7890
09:20:33.140;3.7930;3.7970
09:19:46.985;3.8010;3.8050
09:18:55.298;3.7970;3.8010
09:17:59.109;3.7920;3.7960
09:16:56.114;3.7920;3.7960
09:15:38.302;3.7970;3.8010
09:14:41.172;3.7950;3.7990
09:13:59.171;3.7990;3.8030
09:12:58.383;3.8040;3.8080
09:11:55.232;3.8030;3.8070
09:10:50.973;3.7940;3.7980
09:09:59.647;3.7940;3.7980
09:08:59.130;3.7930;3.7970
09:07:56.456;3.7970;3.8010
09:06:57.814;3.8010;3.8050
09:05:41.560;3.7960;3.8000
09:04:53.650;3.8020;3.8060
09:03:57.039;3.8060;3.8100
09:02:50.853;3.8010;3.8050
09:01:57.219;3.8030;3.8070
