Time;Bid;Ask
08:30:56.463;6.9000;6.9100
08:29:58.797;6.8600;6.8700
08:28:47.780;6.8700;6.8800
08:27:44.198;6.8600;6.8700
08:26:40.136;6.8700;6.8800
08:25:58.512;6.8900;6.9000
08:24:40.751;6.8800;6.8900
08:23:58.813;6.8900;6.9000
08:22:44.386;6.8900;6.9000
08:21:51.167;6.8700;6.8800
08:20:50.676;6.8500;6.8600
08:19:34.861;6.8500;6.8600
08:18:50.192;6.8400;6.8500
08:17:53.151;6.8400;6.8500
08:16:49.355;6.8400;6.8500
08:15:55.229;6.8100;6.8200
08:14:56.000;6.7900;6.8000
08:13:52.347;6.7800;6.7900
08:12:56.366;6.8200;6.8300
08:11:45.808;6.8100;6.8200
08:10:52.292;6.7900;6.8000
08:09:57.458;6.8000;6.8100
08:08:54.617;6.8100;6.8200
08:07:56.170;6.7800;6.7900
08:06:57.982;6.7800;6.7900
08:05:33.305;6.8100;6.8200
08:04:46.187;6.8000;6.8100
08:03:47.681;6.8100;6.8200
08:02:57.850;6.8000;6.8100
08:01:58.529;6.8100;6.8200
08:00:59.581;6.7500;6.7600
