Time;Bid;Ask
13:26:34.532;6.3900;6.4000
13:25:21.378;6.4000;6.4100
13:22:01.265;6.4100;6.4200
13:20:14.385;6.4000;6.4100
13:19:24.906;6.4100;6.4200
13:18:14.072;6.4000;6.4100
13:16:40.190;6.4000;6.4100
13:14:40.554;6.3900;6.4000
13:12:20.149;6.3800;6.3900
13:11:10.459;6.3900;6.4000
13:10:58.938;6.3800;6.3900
13:09:37.782;6.3900;6.4000
13:07:55.437;6.4000;6.4100
13:06:54.980;6.3900;6.4000
13:05:53.477;6.4100;6.4200
13:03:44.734;6.4200;6.4300
13:02:30.064;6.4200;6.4300
13:01:11.175;6.4300;6.4400
13:00:13.244;6.4200;6.4300
12:59:45.136;6.4200;6.4300
12:58:48.045;6.4300;6.4400
12:53:23.323;6.4200;6.4300
12:52:44.790;6.4100;6.4200
12:51:10.004;6.4200;6.4300
12:50:38.862;6.4200;6.4300
12:48:47.369;6.4100;6.4200
12:46:40.350;6.4100;6.4200
12:45:12.448;6.4000;6.4100
12:42:26.593;6.3900;6.4000
12:41:59.772;6.3800;6.3900
12:40:51.652;6.3900;6.4000
12:39:24.200;6.3700;6.3800
12:38:57.341;6.3700;6.3800
12:37:30.925;6.3700;6.3800
12:36:47.086;6.3600;6.3700
12:35:36.816;6.3700;6.3800
12:33:57.254;6.3600;6.3700
12:32:22.922;6.3700;6.3800
12:31:46.623;6.3800;6.3900
