Time;Bid;Ask
13:27:59.965;4.5730;4.6600
13:26:54.844;4.5760;4.6630
13:25:58.678;4.5960;4.6830
13:24:58.556;4.5890;4.6760
13:23:54.469;4.5850;4.6720
13:22:53.121;4.5960;4.6830
13:21:56.758;4.5990;4.6860
13:20:55.939;4.6010;4.6880
13:19:59.338;4.5940;4.6810
13:18:54.733;4.5770;4.6640
13:17:58.676;4.5750;4.6620
13:16:58.424;4.5750;4.6620
13:15:59.939;4.5740;4.6610
13:14:59.625;4.5900;4.6770
13:13:56.881;4.5940;4.6810
13:12:58.477;4.5810;4.6680
13:11:58.959;4.5950;4.6820
13:10:50.863;4.6030;4.6900
13:09:56.916;4.6050;4.6920
13:08:59.908;4.5990;4.6860
13:07:58.441;4.5880;4.6750
13:06:57.854;4.5950;4.6820
13:05:59.754;4.5750;4.6620
13:04:59.904;4.5950;4.6820
13:03:59.549;4.5890;4.6760
13:02:59.893;4.5760;4.6630
13:01:55.279;4.5950;4.6820
13:00:59.069;4.6040;4.6910
12:59:59.179;4.6270;4.7140
12:58:58.394;4.6200;4.7070
12:57:59.772;4.6340;4.7210
12:55:21.223;4.6480;4.7350
12:54:59.931;4.6460;4.7330
12:53:59.681;4.6490;4.7360
12:52:59.826;4.6560;4.7430
12:51:52.178;4.6630;4.7500
12:50:59.440;4.6590;4.7460
12:49:56.110;4.6680;4.7550
12:48:59.799;4.6730;4.7600
12:47:59.601;4.6790;4.7660
12:46:49.498;4.6870;4.7740
12:45:59.351;4.6870;4.7740
12:44:56.943;4.6970;4.7840
12:43:59.657;4.7070;4.7950
12:42:55.490;4.7160;4.8040
12:41:59.087;4.7190;4.8070
12:40:57.830;4.7040;4.7920
12:39:44.791;4.7050;4.7930
12:38:38.563;4.7070;4.7950
12:37:58.893;4.7080;4.7960
12:36:54.833;4.7100;4.7980
12:35:50.052;4.7030;4.7910
12:34:53.461;4.7100;4.7980
12:33:55.925;4.7020;4.7900
12:32:59.139;4.7100;4.7980
12:31:56.706;4.7170;4.8050
12:30:59.444;4.7160;4.8040
12:29:58.792;4.7040;4.7920
