Time;Bid;Ask
19:16:42.101;2.4360;2.4930
19:15:01.934;2.4360;2.4930
19:14:44.165;2.4370;2.4940
19:13:42.207;2.4360;2.4930
19:11:23.322;2.4350;2.4920
19:08:57.629;2.4360;2.4930
19:06:33.054;2.4350;2.4920
19:05:14.874;2.4350;2.4920
19:04:56.168;2.4360;2.4930
19:03:46.723;2.4350;2.4920
18:56:48.755;2.4360;2.4930
18:55:01.742;2.4370;2.4940
18:54:57.285;2.4380;2.4950
18:52:27.132;2.4370;2.4940
18:51:05.122;2.4370;2.4940
18:46:40.624;2.4380;2.4950
18:45:47.340;2.4380;2.4950
18:44:27.737;2.4420;2.4990
18:43:19.427;2.4420;2.4990
18:42:40.759;2.4410;2.4980
18:41:13.161;2.4420;2.4990
18:40:57.344;2.4410;2.4980
18:39:18.078;2.4430;2.5000
18:33:02.224;2.4440;2.5010
18:31:54.586;2.4430;2.5000
18:30:18.481;2.4430;2.5000
18:29:43.990;2.4430;2.5000
18:28:59.988;2.4400;2.4970
18:27:31.091;2.4400;2.4970
18:25:59.807;2.4390;2.4960
18:22:51.144;2.4390;2.4960
18:21:16.882;2.4410;2.4980
