Time;Bid;Ask
21:59:57.744;9.4700;9.4800
21:58:53.153;9.4600;9.4700
21:57:57.884;9.4800;9.4900
21:56:52.046;9.4700;9.4800
21:55:51.928;9.4500;9.4600
21:54:51.601;9.5000;9.5100
21:53:49.359;9.4700;9.4800
21:52:54.812;9.4500;9.4600
21:51:44.595;9.4800;9.4900
21:50:53.009;9.4700;9.4800
21:49:44.703;9.4400;9.4500
21:48:57.644;9.4700;9.4800
21:47:56.673;9.5000;9.5100
21:46:55.722;9.5000;9.5100
21:45:50.462;9.5100;9.5200
21:44:58.264;9.5200;9.5300
21:43:49.756;9.5100;9.5200
21:42:56.797;9.5200;9.5300
21:41:56.719;9.5300;9.5400
21:40:35.781;9.5100;9.5200
21:39:58.106;9.5200;9.5300
21:38:45.317;9.5200;9.5300
21:37:51.814;9.5300;9.5400
