Time;Bid;Ask
12:19:52.945;0.9300;0.9400
12:18:58.227;0.9400;0.9500
12:16:53.111;0.9400;0.9500
12:15:47.572;0.9400;0.9500
12:14:41.995;0.9400;0.9500
12:11:08.736;0.9500;0.9600
12:10:40.565;0.9600;0.9700
12:07:26.388;0.9600;0.9700
12:04:59.242;0.9500;0.9600
12:03:36.156;0.9400;0.9500
12:01:01.590;0.9300;0.9400
12:00:46.324;0.9200;0.9300
11:59:16.260;0.9300;0.9400
11:55:58.998;0.9200;0.9300
11:53:30.691;0.9300;0.9400
11:52:04.179;0.9200;0.9300
11:49:25.403;0.9300;0.9400
11:46:26.691;0.9300;0.9400
11:45:38.752;0.9400;0.9500
11:44:05.827;0.9400;0.9500
11:43:04.462;0.9500;0.9600
11:42:55.420;0.9600;0.9700
11:41:23.310;0.9600;0.9700
11:40:23.323;0.9500;0.9600
11:39:04.493;0.9500;0.9600
11:38:55.360;0.9400;0.9500
11:36:31.649;0.9500;0.9600
11:35:04.470;0.9400;0.9500
11:34:44.066;0.9500;0.9600
11:33:50.979;0.9400;0.9500
11:32:21.811;0.9400;0.9500
11:30:31.335;0.9400;0.9500
11:29:28.129;0.9300;0.9400
11:27:29.618;0.9400;0.9500
11:26:26.511;0.9500;0.9600
11:25:54.195;0.9500;0.9600
11:24:33.531;0.9500;0.9600
11:23:05.673;0.9500;0.9600
11:22:34.738;0.9500;0.9600
11:21:59.705;0.9400;0.9500
