Time;Bid;Ask
17:23:22.359;1.0600;1.0700
17:22:36.051;1.0500;1.0600
17:21:37.671;1.0600;1.0700
17:20:12.294;1.0700;1.0800
17:18:15.281;1.0600;1.0700
17:17:44.258;1.0700;1.0800
17:16:27.108;1.0600;1.0700
17:14:42.868;1.0600;1.0700
17:13:10.866;1.0700;1.0800
17:12:25.809;1.0600;1.0700
17:11:29.705;1.0600;1.0700
17:10:57.307;1.0600;1.0700
17:08:34.960;1.0600;1.0700
17:06:17.149;1.0600;1.0700
17:01:44.596;1.0500;1.0600
16:59:33.765;1.0400;1.0500
16:58:45.901;1.0400;1.0500
16:57:49.405;1.0500;1.0600
16:56:11.557;1.0700;1.0800
16:55:55.529;1.0800;1.0900
16:53:53.895;1.0800;1.0900
16:52:14.307;1.0700;1.0800
16:51:38.570;1.0700;1.0800
16:50:35.013;1.0700;1.0800
16:49:26.791;1.0600;1.0700
16:48:36.578;1.0700;1.0800
16:46:57.046;1.0700;1.0800
16:44:19.043;1.0600;1.0700
16:43:57.722;1.0500;1.0600
16:42:02.798;1.0500;1.0600
16:41:53.494;1.0400;1.0500
16:40:41.717;1.0400;1.0500
16:39:04.049;1.0300;1.0400
16:38:56.114;1.0400;1.0500
16:37:35.152;1.0300;1.0400
16:36:14.448;1.0200;1.0300
16:34:12.511;1.0300;1.0400
16:32:48.545;1.0400;1.0500
16:31:02.736;1.0300;1.0400
16:30:39.595;1.0200;1.0300
16:29:03.994;1.0300;1.0400
16:28:49.144;1.0200;1.0300
16:26:51.992;1.0200;1.0300
