Time;Bid;Ask
14:22:20.313;3.9800;4.8300
14:21:47.395;3.9700;4.8200
14:20:58.304;3.9400;4.7900
14:19:45.372;3.9300;4.7800
14:18:49.879;3.9400;4.7900
14:17:21.826;3.9700;4.8200
14:16:48.261;3.9700;4.8200
14:15:59.913;4.0200;4.8700
14:14:58.510;4.0300;4.8800
14:13:47.421;4.0400;4.8900
14:12:40.409;4.0500;4.9000
14:11:49.645;4.0400;4.8900
14:10:53.964;4.0400;4.8900
14:09:17.061;4.0500;4.9000
14:08:53.095;4.0500;4.9000
14:07:56.465;4.0500;4.9000
14:06:55.501;4.0200;4.8700
14:05:59.385;4.0000;4.8500
14:04:49.208;3.9800;4.8300
14:02:48.863;3.9600;4.8100
14:01:44.340;3.9600;4.8100
14:00:35.879;3.9700;4.8200
13:59:56.825;3.9900;4.8400
13:58:50.990;4.0100;4.8600
13:57:55.822;4.0000;4.8500
13:56:59.646;3.9900;4.8400
13:55:49.105;3.9700;4.8200
13:54:55.387;3.9900;4.8400
13:53:56.440;3.9700;4.8200
13:52:53.186;3.9500;4.8000
13:51:54.809;3.9300;4.7800
13:50:59.728;3.9400;4.7900
13:49:43.675;3.9500;4.8000
13:48:57.430;3.9700;4.8200
13:47:55.347;3.9900;4.8400
13:46:23.972;3.9900;4.8400
13:45:59.597;4.0000;4.8500
13:44:59.318;4.0200;4.8700
13:43:59.404;4.0300;4.8800
13:42:48.890;4.0200;4.8700
13:41:39.329;4.0200;4.8700
13:40:59.758;4.0300;4.8800
13:39:56.751;4.0300;4.8800
13:38:52.471;4.0400;4.8900
13:37:59.269;4.0700;4.9100
13:36:57.582;4.0600;4.9000
13:35:52.485;4.0500;4.9000
13:34:52.752;4.0400;4.8900
13:33:59.526;4.0400;4.8900
13:32:59.561;4.0200;4.8700
13:31:59.911;4.0400;4.8900
13:30:55.940;4.0700;4.9100
13:29:39.985;4.0700;4.9100
13:28:58.987;4.0600;4.9100
13:27:38.706;4.0500;4.9000
13:26:55.781;4.1000;4.9400
13:25:56.987;4.0500;4.9000
13:24:54.047;4.0400;4.8900
13:23:58.482;4.0300;4.8800
