Time;Bid;Ask
11:02:51.327;51.0900;51.1000
11:01:55.742;51.1300;51.1400
11:00:58.552;51.0700;51.0800
10:59:55.747;51.1900;51.2000
10:58:56.967;51.2100;51.2200
10:57:55.535;51.1800;51.1900
10:56:58.785;51.1400;51.1500
10:55:58.123;51.1500;51.1600
10:54:58.816;51.1200;51.1300
10:53:51.632;51.1500;51.1600
10:52:58.279;51.1100;51.1200
10:51:59.576;51.1200;51.1300
10:50:59.660;51.1800;51.1900
10:49:56.725;51.1300;51.1400
10:48:56.644;51.1000;51.1100
10:47:53.591;51.1000;51.1100
10:46:56.150;51.0800;51.0900
10:45:55.479;51.0700;51.0800
10:44:57.920;51.0900;51.1000
10:43:58.949;51.0800;51.0900
10:42:55.460;51.1200;51.1300
10:41:52.799;51.2300;51.2400
10:40:58.688;51.2300;51.2400
10:39:57.636;51.2000;51.2100
10:38:52.669;51.2500;51.2600
10:37:51.112;51.3000;51.3100
10:36:51.833;51.3100;51.3200
10:35:55.168;51.3800;51.3900
10:34:58.956;51.4000;51.4100
10:33:56.694;51.4700;51.4800
10:32:59.558;51.4100;51.4200
10:31:54.819;51.2900;51.3000
10:30:59.122;51.2300;51.2400
10:29:56.920;51.2700;51.2800
10:28:57.640;51.2300;51.2400
10:27:53.475;51.1400;51.1500
10:26:58.005;51.2100;51.2200
10:25:59.940;51.2400;51.2500
10:24:48.256;51.2200;51.2300
10:23:48.851;51.2400;51.2500
10:22:58.261;51.2500;51.2600
10:21:56.084;51.1200;51.1300
10:20:59.883;51.0400;51.0500
10:19:51.947;51.0600;51.0700
10:18:58.124;51.0400;51.0500
10:17:57.356;51.0500;51.0600
10:16:57.626;51.1500;51.1600
10:15:58.255;51.1500;51.1600
10:14:59.413;51.2000;51.2100
10:13:56.745;51.2100;51.2200
10:12:58.330;51.2500;51.2600
10:11:53.253;51.2700;51.2800
10:10:59.747;51.1800;51.1900
10:09:41.822;51.1200;51.1300
10:08:55.179;51.2300;51.2400
10:07:54.459;51.2500;51.2600
10:06:59.847;51.1800;51.1900
10:05:58.076;51.2100;51.2200
10:04:58.405;51.1200;51.1300
