Time;Bid;Ask
13:19:18.108;26.7900;26.8100
13:18:30.746;26.8000;26.8200
13:17:23.459;26.7900;26.8100
13:16:46.429;26.8100;26.8300
13:14:38.341;26.7700;26.7900
13:13:48.536;26.7700;26.7900
13:12:55.876;26.7600;26.7800
13:10:19.959;26.7400;26.7600
13:09:59.721;26.7100;26.7300
13:08:33.431;26.7200;26.7400
13:06:44.281;26.7300;26.7500
13:05:59.926;26.7400;26.7600
13:04:41.856;26.7300;26.7500
13:03:30.807;26.7500;26.7700
13:02:57.057;26.7700;26.7900
13:01:11.395;26.7700;26.7900
13:00:59.830;26.7700;26.7900
12:59:13.809;26.7900;26.8100
12:58:59.860;26.8000;26.8200
12:57:25.627;26.7700;26.7900
12:56:40.807;26.7800;26.8000
12:55:41.710;26.7800;26.8000
12:54:15.917;26.7900;26.8100
12:53:55.002;26.8000;26.8200
12:52:43.055;26.8000;26.8200
12:51:41.588;26.7900;26.8100
12:50:58.491;26.7800;26.8000
12:48:59.633;26.7500;26.7700
12:47:21.716;26.7400;26.7600
12:46:53.835;26.7200;26.7400
12:45:59.575;26.7200;26.7400
12:44:53.936;26.6900;26.7100
12:41:44.907;26.7300;26.7500
12:40:49.310;26.7300;26.7500
12:39:38.633;26.7500;26.7700
12:38:58.039;26.7500;26.7700
12:36:46.994;26.7200;26.7400
12:34:43.017;26.7200;26.7400
12:32:33.510;26.7200;26.7400
12:31:04.490;26.7300;26.7500
12:30:55.294;26.7400;26.7600
12:29:24.805;26.7500;26.7700
12:27:55.960;26.7500;26.7700
12:26:59.128;26.7500;26.7700
12:25:07.104;26.7500;26.7700
12:24:30.190;26.7600;26.7800
12:22:28.291;26.7400;26.7600
12:21:30.445;26.7300;26.7500
