Time;Bid;Ask
13:16:58.569;1.4600;0.0000
13:15:54.985;1.4500;0.0000
13:14:58.835;1.4200;0.0000
13:13:56.693;1.4200;0.0000
13:12:55.758;1.4300;0.0000
13:11:58.005;1.4000;0.0000
13:10:43.916;1.4600;0.0000
13:09:53.048;1.4700;0.0000
13:08:41.208;1.4400;0.0000
13:07:47.150;1.4600;0.0000
13:06:28.600;1.4700;0.0000
13:05:57.824;1.4700;0.0000
13:04:51.874;1.4500;0.0000
13:03:52.759;1.4300;0.0000
13:02:59.485;1.4200;0.0000
13:01:54.011;1.4000;0.0000
13:00:56.596;1.4100;0.0000
12:59:51.576;1.4200;0.0000
12:58:46.596;1.4100;0.0000
12:57:50.247;1.4200;0.0000
12:56:57.649;1.3900;0.0000
12:55:46.620;1.4000;0.0000
12:54:45.001;1.3900;0.0000
12:53:47.280;1.4200;0.0000
12:52:36.536;1.4200;0.0000
12:51:49.963;1.3900;0.0000
12:50:33.254;1.3700;0.0000
12:49:50.560;1.3700;0.0000
12:48:53.083;1.3800;0.0000
12:47:50.641;1.3700;0.0000
12:46:38.642;1.3900;0.0000
12:45:47.332;1.3900;0.0000
12:44:53.047;1.4100;0.0000
12:43:56.373;1.4400;0.0000
12:42:57.898;1.4500;0.0000
12:41:59.436;1.4400;0.0000
12:40:48.079;1.4300;0.0000
12:39:56.996;1.4400;0.0000
12:38:59.137;1.5000;0.0000
12:37:58.413;1.4600;0.0000
12:36:57.525;1.4200;0.0000
12:35:58.120;1.4000;0.0000
12:34:22.711;1.3800;0.0000
12:33:57.761;1.3800;0.0000
12:32:49.884;1.3800;0.0000
12:31:09.462;1.3700;0.0000
12:30:43.663;1.3700;0.0000
12:29:46.526;1.3700;0.0000
12:28:56.814;1.3600;0.0000
12:27:58.565;1.3700;0.0000
12:26:47.580;1.3500;0.0000
12:25:51.798;1.3500;0.0000
12:24:58.580;1.3400;0.0000
12:23:49.288;1.3600;0.0000
12:22:59.642;1.3600;0.0000
12:21:56.334;1.3800;0.0000
12:20:54.501;1.3700;0.0000
12:19:59.120;1.3600;0.0000
12:18:57.338;1.3700;0.0000
12:17:44.969;1.3600;0.0000
