Time;Bid;Ask
15:23:58.476;6.2100;6.2200
15:22:20.305;6.2000;6.2100
15:20:29.059;6.1900;6.2000
15:19:03.324;6.1800;6.1900
15:18:56.930;6.1700;6.1800
15:16:49.727;6.1800;6.1900
15:15:04.783;6.1700;6.1800
15:14:33.834;6.1700;6.1800
15:11:29.914;6.1700;6.1800
15:10:42.709;6.1600;6.1700
15:09:51.013;6.1500;6.1600
15:08:29.846;6.1500;6.1600
15:07:39.397;6.1500;6.1600
15:06:54.281;6.1400;6.1500
15:05:58.086;6.1400;6.1500
15:04:38.763;6.1500;6.1600
15:03:55.707;6.1500;6.1600
15:02:36.355;6.1500;6.1600
15:01:09.047;6.1500;6.1600
15:00:35.914;6.1400;6.1500
14:58:41.199;6.1300;6.1400
14:56:52.809;6.1400;6.1500
14:55:45.961;6.1500;6.1600
14:52:43.220;6.1400;6.1500
14:50:28.826;6.1500;6.1600
14:48:15.152;6.1600;6.1700
14:45:05.776;6.1500;6.1600
14:44:40.724;6.1500;6.1600
14:43:52.823;6.1500;6.1600
14:42:55.568;6.1400;6.1500
14:41:43.465;6.1200;6.1300
14:40:42.638;6.1200;6.1300
14:39:32.815;6.1200;6.1300
14:36:41.933;6.1300;6.1400
14:35:49.499;6.1300;6.1400
14:33:57.507;6.1400;6.1500
14:29:41.355;6.1400;6.1600
14:28:18.852;6.1500;6.1700
14:27:48.567;6.1500;6.1600
14:26:50.018;6.1600;6.1700
14:24:51.428;6.1500;6.1600
