Time;Bid;Ask
18:18:14.723;1.0280;0.0000
18:17:56.503;1.0300;0.0000
18:16:45.779;1.0360;0.0000
18:15:55.365;1.0300;0.0000
18:14:54.838;1.0270;0.0000
18:13:59.663;1.0210;0.0000
18:12:56.622;1.0250;0.0000
18:11:33.943;1.0360;0.0000
18:10:48.025;1.0560;0.0000
18:09:59.532;1.0340;0.0000
18:08:59.939;1.0440;0.0000
18:07:40.017;1.0570;0.0000
18:06:55.346;1.0540;0.0000
18:05:44.412;1.0620;0.0000
18:04:51.163;1.0530;0.0000
18:03:44.801;1.0460;0.0000
18:02:47.685;1.0220;0.0000
18:01:54.922;1.0170;0.0000
18:00:59.473;1.0230;0.0000
17:59:55.479;1.0340;0.0000
17:58:54.724;1.0420;0.0000
17:57:52.739;1.0330;0.0000
17:56:53.081;1.0410;0.0000
17:55:57.750;1.0490;0.0000
17:54:52.912;1.0310;0.0000
17:53:54.230;1.0500;0.0000
17:52:41.215;1.0710;0.0000
17:51:52.222;1.0810;0.0000
17:50:42.570;1.0700;0.0000
17:49:43.871;1.0750;0.0000
17:48:53.520;1.0710;0.0000
17:47:35.799;1.0780;0.0000
17:46:32.383;1.0920;0.0000
17:45:41.977;1.0930;0.0000
17:44:49.245;1.1150;0.0000
17:43:45.386;1.0890;0.0000
17:42:59.051;1.0860;0.0000
17:41:44.492;1.0940;0.0000
17:40:33.932;1.1000;0.0000
17:39:32.682;1.1140;0.0000
17:38:51.385;1.1040;0.0000
17:37:59.175;1.1100;0.0000
17:36:59.528;1.0980;0.0000
17:35:58.888;1.1040;0.0000
17:34:58.890;1.1210;0.0000
17:33:57.086;1.1420;0.0000
17:32:58.266;1.1770;0.0000
17:31:59.613;1.1640;0.0000
17:30:48.399;1.1800;0.0000
17:29:41.890;1.1650;0.0000
17:28:56.768;1.1680;0.0000
17:27:49.831;1.1730;0.0000
17:26:53.415;1.1750;0.0000
17:25:58.142;1.1950;0.0000
17:24:55.173;1.2130;0.0000
17:22:56.510;1.2340;0.0000
17:21:24.319;1.2020;0.0000
17:20:03.780;1.2170;0.0000
