Time;Bid;Ask
09:01:57.510;8.4300;8.6100
09:00:01.278;8.4500;8.6300
08:59:45.079;8.5000;8.6800
08:58:42.857;8.4200;8.6000
08:56:45.266;8.4400;8.6200
08:46:06.324;8.4400;8.6200
08:45:46.802;8.4700;8.6500
08:44:36.205;8.4400;8.6200
08:43:56.772;8.4700;8.6500
08:37:22.414;8.4700;8.6500
08:35:52.707;8.4800;8.6600
08:33:24.025;8.4700;8.6500
08:32:14.476;8.4800;8.6600
08:26:57.545;8.4700;8.6500
08:21:23.723;8.4800;8.6600
08:16:14.965;8.4900;8.6700
08:12:24.480;8.4800;8.6600
08:11:30.550;8.4800;8.6600
08:10:29.759;8.4800;8.6600
08:09:32.916;8.4800;8.6700
08:06:41.965;8.4800;8.6700
08:05:43.959;8.4900;8.6800
