Time;Bid;Ask
16:16:48.461;0.7200;0.7400
16:15:34.966;0.7200;0.7400
16:14:07.607;0.7100;0.7300
16:13:46.394;0.7200;0.7400
16:12:28.450;0.7300;0.7500
16:11:13.829;0.7400;0.7600
16:10:15.551;0.7300;0.7500
16:08:33.641;0.7400;0.7600
16:07:56.683;0.7400;0.7600
16:05:37.471;0.7400;0.7600
16:04:08.576;0.7200;0.7400
16:03:29.606;0.7300;0.7500
16:02:59.035;0.7100;0.7600
16:01:40.686;0.7200;0.7700
16:00:17.632;0.7300;0.7800
15:59:48.343;0.7300;0.7800
15:58:02.487;0.7300;0.7800
15:56:40.572;0.7300;0.7500
15:50:57.745;0.7200;0.7400
15:49:54.042;0.7200;0.7400
15:48:16.129;0.7300;0.7500
15:47:56.744;0.7200;0.7400
15:46:38.476;0.7200;0.7400
15:45:49.792;0.7100;0.7300
15:44:47.972;0.7000;0.7200
15:41:32.098;0.6800;0.7000
15:39:08.138;0.6900;0.7100
15:37:07.711;0.6800;0.7000
15:36:00.719;0.6800;0.7000
15:35:12.621;0.6700;0.6900
15:33:47.995;0.6900;0.7800
15:32:19.564;0.6800;0.7700
15:30:05.691;0.6700;0.7600
15:29:07.135;0.6600;0.7800
15:27:01.039;0.6500;0.7700
15:25:19.705;0.6400;0.7600
15:24:43.519;0.6400;0.7600
15:20:32.663;0.6200;0.7400
15:18:39.939;0.6100;0.7300
