Time;Bid;Ask
13:21:16.247;0.1000;0.1100
13:20:31.959;0.0900;0.1000
13:18:40.982;0.0900;0.1000
13:15:46.212;0.1000;0.1100
13:14:33.826;0.0900;0.1000
13:13:28.394;0.0900;0.1000
13:12:55.713;0.0900;0.1000
13:05:04.642;0.1000;0.1100
13:02:59.154;0.0900;0.1000
13:01:08.894;0.1000;0.1100
13:00:48.397;0.0900;0.1000
12:59:36.753;0.0900;0.1000
12:58:42.979;0.1000;0.1100
12:57:56.992;0.0900;0.1000
12:56:15.069;0.1000;0.1100
12:54:49.271;0.0900;0.1000
12:53:21.960;0.1000;0.1100
12:51:21.547;0.0900;0.1000
12:50:25.696;0.0900;0.1000
12:49:52.726;0.1000;0.1100
12:45:14.759;0.0900;0.1000
12:33:13.370;0.1000;0.1100
12:29:10.072;0.0900;0.1000
