Time;Bid;Ask
17:14:58.042;13.5850;13.5890
17:13:59.325;13.6070;13.6110
17:12:57.985;13.6550;13.6590
17:11:56.396;13.6910;13.6950
17:10:58.092;13.6880;13.6920
17:09:59.703;13.7060;13.7100
17:08:58.767;13.7080;13.7120
17:07:59.561;13.7300;13.7340
17:06:54.569;13.7440;13.7480
17:05:58.762;13.7900;13.7940
17:04:58.003;13.7990;13.8030
17:03:59.225;13.7910;13.7950
17:02:58.619;13.8240;13.8280
17:01:56.360;13.8380;13.8420
17:00:56.941;13.8050;13.8090
16:59:59.966;13.8120;13.8160
16:58:57.895;13.8190;13.8230
16:57:56.334;13.8570;13.8610
16:56:56.258;13.8560;13.8600
16:55:57.066;13.8620;13.8660
16:54:57.117;13.8550;13.8590
16:53:58.942;13.8640;13.8680
16:52:56.345;13.8070;13.8110
16:51:59.175;13.8250;13.8290
16:50:57.152;13.7830;13.7870
16:49:52.674;13.7650;13.7690
16:48:57.850;13.7080;13.7120
16:47:55.336;13.6910;13.6950
16:46:59.378;13.6820;13.6860
16:45:59.467;13.6930;13.6970
16:44:56.410;13.7090;13.7130
16:43:59.749;13.6840;13.6880
16:42:58.500;13.6720;13.6760
16:41:56.375;13.6830;13.6870
16:40:59.075;13.7140;13.7180
16:39:58.970;13.7560;13.7600
16:38:59.163;13.7620;13.7660
16:37:58.651;13.7770;13.7810
16:36:56.550;13.7390;13.7430
16:35:57.885;13.7430;13.7470
16:34:58.549;13.7780;13.7820
16:33:57.816;13.8210;13.8250
16:32:58.245;13.8200;13.8240
16:31:56.898;13.8400;13.8440
16:30:58.443;13.8980;13.9020
16:29:58.474;13.9340;13.9380
16:28:56.453;13.9580;13.9620
16:27:58.115;13.9590;13.9630
16:26:56.374;13.9860;13.9900
16:25:57.495;13.9940;13.9980
16:24:59.988;13.9960;14.0000
16:23:58.077;13.9800;13.9840
16:22:58.428;13.9610;13.9650
16:21:58.113;13.9520;13.9560
16:20:59.205;13.9520;13.9560
16:19:58.414;13.9840;13.9880
16:18:59.434;13.9940;13.9980
16:17:57.193;14.0190;14.0230
16:16:59.292;14.0270;14.0310
