Time;Bid;Ask
15:24:51.586;5.3700;5.3800
15:23:51.416;5.3500;5.3600
15:22:37.018;5.3400;5.3500
15:21:53.004;5.3500;5.3600
15:20:47.271;5.3700;5.3800
15:19:59.802;5.4100;5.4200
15:18:40.903;5.4000;5.4100
15:17:49.135;5.4000;5.4100
15:16:51.064;5.4100;5.4200
15:15:43.361;5.4600;5.4700
15:14:59.869;5.4300;5.4400
15:13:58.986;5.4400;5.4500
15:12:59.532;5.4300;5.4400
15:11:54.408;5.4300;5.4400
15:10:59.102;5.4400;5.4500
15:09:58.802;5.4500;5.4600
15:08:58.822;5.4400;5.4500
15:07:44.207;5.4700;5.4800
15:06:58.137;5.5200;5.5300
15:05:57.263;5.4900;5.5000
15:04:19.082;5.4600;5.4700
15:03:53.540;5.4600;5.4700
15:02:53.530;5.4800;5.4900
15:01:49.852;5.4700;5.4800
15:00:59.296;5.4800;5.4900
14:59:59.252;5.4900;5.5000
14:58:50.896;5.5100;5.5200
14:57:55.139;5.5000;5.5100
14:56:53.881;5.4900;5.5000
14:55:47.591;5.5100;5.5200
14:54:55.027;5.5000;5.5100
14:53:58.657;5.5000;5.5100
14:52:57.779;5.5100;5.5200
14:51:53.882;5.5100;5.5200
14:50:56.101;5.5200;5.5300
14:49:58.450;5.4700;5.4800
14:48:41.280;5.4700;5.4800
14:47:40.648;5.5000;5.5100
14:46:47.672;5.5200;5.5300
14:45:59.304;5.5100;5.5200
14:44:41.932;5.5100;5.5200
14:43:58.274;5.5300;5.5400
14:42:41.558;5.5400;5.5500
14:41:57.801;5.5800;5.5900
14:40:47.308;5.5700;5.5800
14:39:57.579;5.6100;5.6200
14:38:47.802;5.6000;5.6100
14:37:59.165;5.6100;5.6200
14:36:59.347;5.5800;5.5900
14:35:59.916;5.5600;5.5700
14:34:14.986;5.5500;5.5600
14:33:58.571;5.5600;5.5700
14:32:55.355;5.5500;5.5700
14:31:55.471;5.5500;5.5700
14:30:37.403;5.5700;5.5900
14:29:43.420;5.5600;5.5800
14:28:47.862;5.5500;5.5700
14:27:59.556;5.5400;5.5500
14:26:40.099;5.5400;5.5500
