Time;Bid;Ask
16:20:33.340;45.5700;45.5900
16:19:51.517;45.5700;45.5900
16:18:46.951;45.5400;45.5600
16:17:42.029;45.5300;45.5500
16:16:46.933;45.5200;45.5400
16:15:59.465;45.5600;45.5800
16:14:47.494;45.5500;45.5700
16:13:30.769;45.5600;45.5800
16:12:58.807;45.5600;45.5800
16:11:56.839;45.5400;45.5600
16:10:32.258;45.5300;45.5500
16:09:41.598;45.5100;45.5300
16:08:57.687;45.5300;45.5500
16:07:57.969;45.5000;45.5200
16:06:22.815;45.5100;45.5300
16:05:44.010;45.5100;45.5300
16:04:58.550;45.5000;45.5200
16:03:57.295;45.5000;45.5200
16:02:56.292;45.5000;45.5400
16:01:54.940;45.5100;45.5500
16:00:56.106;45.5100;45.5500
15:59:48.634;45.5400;45.5800
15:58:51.738;45.5400;45.5800
15:57:31.026;45.5500;45.5700
15:56:46.784;45.5600;45.5800
15:55:56.738;45.5800;45.6000
15:54:34.125;45.5800;45.6000
15:53:45.934;45.6000;45.6200
15:52:55.084;45.6100;45.6300
15:51:55.732;45.6200;45.6400
15:50:54.513;45.6600;45.6800
15:49:30.804;45.6700;45.6900
15:48:55.663;45.7000;45.7200
15:47:41.083;45.6600;45.6800
15:46:48.568;45.6800;45.7000
15:45:55.859;45.6600;45.6800
15:44:58.003;45.6700;45.6900
15:43:50.277;45.6600;45.6800
15:42:55.192;45.6600;45.6800
15:41:55.727;45.6300;45.6500
15:40:58.575;45.6300;45.6500
15:39:55.460;45.6400;45.6600
15:38:51.640;45.6400;45.6600
15:37:46.826;45.6500;45.6700
15:36:56.591;45.6500;45.6700
15:35:31.019;45.6200;45.6400
15:34:48.186;45.6400;45.6600
15:33:49.952;45.6200;45.6400
15:32:50.723;45.6100;45.6300
15:31:42.080;45.5900;45.6100
15:30:46.638;45.6200;45.6400
15:29:18.308;45.5700;45.5900
15:26:49.479;45.5700;45.5900
15:25:51.054;45.5600;45.5800
15:24:58.808;45.5500;45.5700
15:23:58.642;45.5500;45.5700
15:22:59.719;45.5600;45.5800
