Time;Bid;Ask
16:20:57.749;0.5500;0.0000
16:19:58.454;0.5900;0.0000
16:18:54.113;0.5900;0.0000
16:17:51.994;0.5900;0.0000
16:16:59.368;0.5900;0.0000
16:15:54.468;0.6100;0.0000
16:14:42.066;0.6500;0.0000
16:13:55.537;0.6200;0.0000
16:12:59.632;0.6200;0.0000
16:11:57.567;0.6100;0.0000
16:10:43.063;0.5800;0.0000
16:09:59.958;0.6000;0.0000
16:08:59.762;0.6300;0.0000
16:07:59.426;0.5900;0.0000
16:06:57.267;0.6400;0.0000
16:05:54.611;0.6200;0.0000
16:04:54.529;0.6400;0.0000
16:03:58.277;0.6400;0.0000
16:02:50.381;0.6500;0.0000
16:01:58.872;0.6200;0.0000
16:00:50.567;0.6300;0.0000
15:59:51.017;0.5500;0.0000
15:58:13.995;0.5400;0.0000
15:57:58.336;0.5400;0.0000
15:56:59.060;0.5500;0.0000
15:55:58.037;0.5900;0.0000
15:54:56.109;0.6000;0.0000
15:53:56.671;0.6100;0.0000
15:52:57.988;0.5800;0.0000
15:51:31.413;0.5600;0.0000
15:50:42.202;0.4900;0.0000
15:49:58.289;0.5000;0.0000
15:48:59.682;0.5100;0.0000
15:47:51.796;0.5300;0.0000
15:46:48.066;0.5300;0.0000
15:45:48.323;0.5400;0.0000
15:44:44.159;0.5600;0.0000
15:43:52.749;0.5400;0.0000
15:42:57.548;0.5600;0.0000
15:41:58.467;0.5400;0.0000
15:40:46.537;0.4900;0.0000
15:39:55.493;0.5200;0.0000
15:38:53.397;0.5100;0.0000
15:37:56.371;0.4700;0.0000
15:36:58.975;0.4800;0.0000
15:35:16.776;0.5500;0.0000
15:34:54.781;0.5800;0.0000
15:33:55.205;0.5500;0.0000
15:32:39.569;0.5700;0.0000
15:31:56.962;0.5700;0.0000
15:30:41.651;0.5600;0.0000
15:29:54.906;0.5700;0.0000
15:28:58.614;0.5600;0.0000
15:27:51.347;0.5800;0.0000
15:26:59.924;0.5900;0.0000
15:25:57.920;0.5700;0.0000
15:24:58.813;0.5500;0.0000
15:23:52.146;0.5900;0.0000
15:22:27.042;0.5800;0.0000
