Time;Bid;Ask
17:10:07.337;9.9100;9.9700
17:08:56.666;9.9000;9.9600
17:06:47.137;9.9100;9.9700
17:05:27.212;9.9300;9.9900
17:04:59.031;9.9500;10.0100
17:00:39.725;9.9700;10.0300
16:59:30.152;10.0100;10.0700
16:57:41.445;10.0400;10.1000
16:56:19.779;10.0600;10.1200
16:55:20.142;9.9900;10.0500
16:54:05.461;9.9900;10.0500
16:53:57.959;10.0000;10.0600
16:52:08.069;9.9800;10.0400
16:51:49.187;9.9800;10.0400
16:50:43.685;9.9500;10.0100
16:48:45.021;9.9700;10.0300
16:44:22.938;9.9800;10.0400
16:43:29.063;9.9600;10.0200
16:40:13.357;9.9600;10.0200
16:37:59.732;9.9400;10.0000
16:36:51.827;9.9600;10.0200
16:35:32.166;9.9600;10.0200
16:34:41.572;9.9800;10.0400
16:29:11.987;9.9900;10.0500
16:21:56.955;9.9800;10.0400
16:20:18.387;9.9800;10.0400
16:18:55.756;9.9800;10.0400
16:15:18.290;9.9800;10.0400
16:14:17.008;10.0000;10.0600
16:13:46.982;10.0000;10.0600
