Time;Bid;Ask
11:08:59.645;71.2100;71.2300
11:07:53.634;71.2200;71.2400
11:06:59.810;71.2500;71.2700
11:05:48.697;71.2500;71.2700
11:04:59.015;71.2600;71.2800
11:03:59.661;71.2600;71.2800
11:02:55.269;71.2200;71.2400
11:01:56.874;71.2500;71.2700
11:00:57.975;71.1800;71.2000
10:59:57.722;71.1800;71.2000
10:58:53.896;71.2200;71.2400
10:57:58.467;71.2200;71.2400
10:56:57.901;71.2400;71.2600
10:55:59.313;71.2800;71.3000
10:54:59.915;71.2700;71.2900
10:53:59.522;71.3100;71.3300
10:52:57.059;71.3300;71.3500
10:51:47.518;71.3400;71.3600
10:50:55.190;71.3300;71.3500
10:49:56.758;71.3900;71.4100
10:48:58.546;71.3300;71.3500
10:47:51.480;71.3300;71.3500
10:46:59.680;71.3000;71.3200
10:45:57.506;71.3600;71.3800
10:44:59.631;71.4100;71.4300
10:43:51.513;71.3800;71.4000
10:42:57.831;71.3900;71.4100
10:41:56.460;71.4200;71.4400
10:40:59.812;71.3900;71.4100
10:39:55.592;71.4500;71.4700
10:38:59.613;71.4500;71.4700
10:37:51.740;71.5200;71.5400
10:36:49.095;71.5500;71.5700
10:35:59.674;71.4700;71.4900
10:34:56.601;71.5000;71.5200
10:33:59.735;71.5300;71.5500
10:32:49.678;71.5400;71.5600
10:31:55.092;71.5200;71.5400
10:30:56.110;71.4800;71.5000
10:29:57.346;71.5300;71.5500
10:28:57.914;71.5200;71.5400
10:27:56.501;71.5600;71.5800
10:26:53.554;71.6100;71.6300
10:25:57.607;71.6700;71.6900
10:24:56.379;71.6700;71.6900
10:23:46.738;71.6900;71.7100
10:22:55.888;71.7500;71.7700
10:21:59.896;71.7500;71.7700
10:20:59.993;71.7800;71.8000
10:19:56.105;71.8600;71.8800
10:18:44.517;71.8200;71.8400
10:17:57.030;71.7900;71.8100
10:16:58.972;71.8500;71.8700
10:15:55.632;71.8000;71.8200
10:14:41.538;71.7900;71.8100
10:13:59.305;71.7800;71.8000
10:12:56.198;71.8000;71.8200
10:11:46.249;71.8200;71.8400
10:10:53.723;71.7500;71.7700
