Time;Bid;Ask
09:20:58.617;33.6700;33.6800
09:19:58.071;33.6900;33.7000
09:18:59.752;33.7100;33.7200
09:17:54.847;33.7100;33.7200
09:16:59.808;33.8100;33.8200
09:15:50.707;33.8200;33.8300
09:14:56.315;33.8600;33.8700
09:13:59.583;33.8900;33.9000
09:12:55.769;33.8300;33.8400
09:11:59.410;33.8600;33.8700
09:10:42.749;33.9100;33.9200
09:09:58.250;33.8700;33.8800
09:08:55.459;33.8300;33.8400
09:07:55.490;33.8000;33.8100
09:06:58.839;33.7500;33.7600
09:05:57.435;33.7600;33.7700
09:04:58.688;33.8600;33.8700
09:03:56.971;33.8500;33.8600
09:02:58.154;33.8400;33.8500
09:01:59.039;33.8400;33.8500
09:00:53.830;33.8300;33.8400
08:59:59.127;33.8200;33.8300
08:58:52.832;33.8500;33.8600
08:57:58.192;33.8800;33.8900
08:56:57.599;33.8900;33.9000
08:55:55.362;33.8900;33.9000
08:54:32.862;33.8700;33.8800
08:53:55.125;33.8700;33.8800
08:52:54.907;33.8700;33.8800
08:51:59.038;33.8700;33.8800
08:50:58.765;33.8300;33.8400
08:49:46.415;33.8300;33.8400
08:48:50.704;33.8200;33.8300
08:47:53.125;33.8200;33.8300
08:46:11.034;33.7800;33.7900
08:45:48.212;33.8100;33.8200
08:44:43.077;33.8000;33.8100
08:43:44.860;33.7800;33.7900
08:42:59.553;33.8000;33.8100
08:41:50.146;33.7900;33.8000
08:40:45.501;33.8000;33.8100
08:39:40.874;33.8300;33.8400
08:38:29.792;33.8100;33.8200
08:37:55.709;33.8200;33.8300
08:36:53.034;33.8500;33.8600
08:35:51.353;33.8700;33.8800
08:34:41.142;33.8700;33.8800
08:33:58.838;33.8800;33.8900
08:32:48.763;33.8800;33.8900
08:31:54.958;33.8900;33.9000
08:30:49.279;33.8800;33.8900
08:29:52.671;33.8600;33.8700
08:28:48.721;33.8600;33.8700
08:27:59.555;33.8600;33.8700
08:26:33.317;33.8600;33.8700
08:25:51.299;33.8700;33.8800
08:24:42.918;33.8700;33.8800
08:23:59.025;33.8600;33.8700
08:22:52.922;33.9000;33.9100
