Time;Bid;Ask
10:18:59.710;55.3000;55.3200
10:09:37.877;55.2900;55.3100
10:08:41.012;55.3200;55.3400
10:07:54.839;55.3500;55.3700
10:06:58.232;55.3600;55.3800
10:05:46.210;55.3400;55.3600
10:04:44.546;55.3300;55.3500
10:03:48.438;55.3400;55.3600
10:02:52.988;55.3300;55.3500
09:55:09.130;55.3000;55.3200
09:53:41.359;55.3300;55.3500
09:49:31.181;55.2800;55.3000
09:47:49.158;55.2700;55.2900
09:47:31.509;55.2900;55.3100
09:46:56.380;55.2700;55.2900
09:45:52.601;55.2200;55.2400
09:44:52.506;55.2300;55.2500
09:43:48.788;55.2400;55.2600
09:42:58.572;55.2400;55.2600
09:41:51.041;55.2500;55.2700
09:40:25.921;55.2300;55.2500
09:39:29.280;55.2500;55.2700
09:38:55.142;55.2300;55.2500
09:37:47.233;55.2500;55.2700
09:36:49.768;55.2400;55.2600
09:35:57.716;55.2500;55.2700
09:34:53.688;55.2600;55.2800
09:33:55.405;55.2600;55.2800
09:31:55.842;55.2400;55.2600
09:30:52.936;55.2100;55.2300
09:29:56.470;55.2500;55.2700
09:28:31.416;55.2400;55.2600
09:27:59.021;55.2800;55.3000
09:26:49.643;55.2400;55.2600
09:25:26.875;55.2600;55.2800
09:24:56.789;55.2700;55.2900
09:23:34.424;55.3000;55.3200
09:22:36.521;55.3200;55.3400
09:21:57.495;55.3400;55.3600
09:20:52.778;55.3700;55.3900
09:19:55.262;55.4100;55.4300
