Time;Bid;Ask
11:16:36.453;44.3200;44.8100
11:14:57.712;44.3100;44.8000
11:13:58.749;44.2800;44.7700
11:12:57.469;44.3200;44.8100
11:11:33.541;44.2800;44.7700
11:10:58.740;44.3200;44.8100
11:09:50.736;44.3700;44.8600
11:08:55.292;44.3400;44.8300
11:07:57.732;44.3300;44.8200
11:06:51.749;44.2600;44.7500
11:05:50.707;44.2700;44.7600
11:04:39.210;44.2800;44.7700
11:03:52.115;44.2500;44.7400
11:02:57.679;44.2300;44.7200
11:01:41.434;44.2600;44.7500
11:00:46.303;44.2600;44.7500
10:59:38.637;44.2800;44.7700
10:57:55.391;44.2800;44.7700
10:56:49.637;44.2700;44.7600
10:55:59.431;44.2800;44.7700
10:54:54.924;44.2700;44.7600
10:53:17.412;44.2900;44.7800
10:52:47.839;44.3200;44.8100
10:51:56.879;44.3600;44.8500
10:50:49.585;44.2600;44.7500
10:49:57.211;44.2900;44.7800
10:48:50.542;44.2300;44.7200
10:47:21.668;44.2000;44.6900
10:46:50.668;44.2300;44.7200
10:45:54.813;44.2400;44.7300
10:44:41.156;44.1800;44.6700
10:43:56.944;44.2300;44.7200
10:42:03.982;44.3100;44.8000
10:41:31.082;44.3500;44.8400
10:40:53.081;44.3200;44.8100
10:39:35.677;44.3500;44.8400
10:37:50.891;44.3700;44.8600
10:36:58.135;44.3300;44.8200
10:35:58.876;44.3600;44.8500
10:34:50.834;44.3500;44.8400
10:33:24.831;44.2800;44.7700
10:32:56.307;44.2800;44.7700
10:31:25.925;44.2800;44.7700
10:30:56.394;44.1800;44.6700
10:29:56.199;44.2400;44.7300
10:28:49.783;44.2400;44.7300
10:27:59.538;44.2100;44.7000
10:26:55.677;44.2500;44.7400
10:25:53.173;44.2400;44.7300
10:24:56.600;44.3000;44.7900
10:23:45.320;44.2900;44.7800
10:22:52.900;44.3000;44.7900
10:21:56.409;44.3500;44.8400
10:20:57.186;44.3600;44.8500
10:19:53.281;44.5100;45.0000
