Time;Bid;Ask
10:09:37.016;0.8600;0.9300
10:06:38.034;0.8600;0.9300
10:01:13.151;0.8600;0.9300
10:00:35.078;0.8500;0.9200
09:46:25.033;0.8600;0.9300
09:45:16.078;0.8500;0.9200
09:44:28.759;0.8500;0.9200
09:39:49.027;0.8500;0.9200
09:34:51.328;0.8600;0.9300
09:33:44.361;0.8600;0.9300
09:24:53.583;0.8600;0.9300
09:20:02.935;0.8600;0.9300
09:19:12.145;0.8500;0.9200
09:18:27.010;0.8600;0.9300
09:17:13.373;0.8500;0.9200
09:16:37.882;0.8600;0.9300
09:15:26.628;0.8600;0.9300
09:13:10.245;0.8500;0.9200
