Time;Bid;Ask
12:25:50.748;3.9970;0.0000
12:24:40.792;3.9830;0.0000
12:21:39.464;3.9710;0.0000
12:20:59.165;3.9770;0.0000
12:19:57.042;3.9780;0.0000
12:18:13.773;3.9790;0.0000
12:17:55.147;3.9790;0.0000
12:16:41.271;3.9810;0.0000
12:15:55.235;3.9660;0.0000
12:14:44.329;3.9620;0.0000
12:13:54.391;3.9760;0.0000
12:12:56.485;3.9880;0.0000
12:11:16.286;3.9890;0.0000
12:10:09.080;3.9880;0.0000
12:09:59.109;3.9900;0.0000
12:08:47.864;3.9840;0.0000
12:07:57.824;3.9750;0.0000
12:06:39.960;3.9750;0.0000
12:05:32.697;3.9770;0.0000
12:04:57.565;3.9860;0.0000
12:03:43.671;3.9920;0.0000
12:02:59.335;3.9880;0.0000
12:01:35.301;4.0140;0.0000
12:00:51.445;4.0100;0.0000
11:58:58.928;4.0220;0.0000
11:57:59.002;4.0200;0.0000
11:56:53.247;4.0200;0.0000
11:55:50.385;4.0000;0.0000
11:54:50.134;3.9990;0.0000
11:53:44.067;3.9910;0.0000
11:52:59.125;3.9850;0.0000
11:51:58.023;3.9860;0.0000
11:50:58.930;3.9850;0.0000
11:49:59.702;3.9750;0.0000
11:48:20.521;4.0330;0.0000
11:46:25.172;4.0330;0.0000
11:45:37.583;4.0330;0.0000
11:43:42.902;4.0350;0.0000
11:42:58.475;4.0440;0.0000
11:41:53.662;4.0440;0.0000
11:40:59.640;4.0460;0.0000
11:37:38.686;4.0410;0.0000
11:36:35.160;4.0350;0.0000
11:35:51.204;4.0400;0.0000
11:34:53.170;4.0450;0.0000
11:33:49.395;4.0460;0.0000
11:32:58.950;4.0530;0.0000
11:31:07.567;4.0540;0.0000
11:30:44.141;4.0610;0.0000
11:29:48.495;4.0670;0.0000
11:27:55.237;4.0730;0.0000
