Time;Bid;Ask
17:24:08.864;5.2900;5.3000
17:23:43.937;5.2800;5.2900
17:22:58.927;5.3100;5.3200
17:21:49.743;5.2900;5.3000
17:20:52.732;5.2700;5.2800
17:19:15.016;5.2800;5.2900
17:18:30.261;5.2800;5.2900
17:17:59.061;5.2600;5.2700
17:16:10.147;5.2700;5.2800
17:15:58.420;5.2600;5.2700
17:14:52.909;5.2600;5.2700
17:13:59.980;5.2800;5.2900
17:12:33.746;5.2900;5.3000
17:11:43.129;5.3100;5.3200
17:10:35.452;5.2800;5.2900
17:09:47.678;5.2700;5.2800
17:08:57.037;5.2900;5.3000
17:07:45.615;5.2800;5.2900
17:06:58.515;5.3100;5.3200
17:05:56.803;5.3300;5.3400
17:04:58.138;5.3500;5.3600
17:03:57.809;5.3800;5.3900
17:02:03.382;5.4000;5.4100
17:01:55.817;5.4100;5.4200
17:00:48.647;5.4400;5.4500
16:59:57.116;5.4400;5.4500
16:58:41.837;5.4500;5.4600
16:57:46.310;5.4600;5.4700
16:56:37.771;5.4700;5.4800
16:55:55.819;5.4800;5.4900
16:54:55.766;5.4700;5.4800
16:53:59.067;5.4800;5.4900
16:52:54.048;5.4900;5.5000
16:51:58.165;5.4900;5.5000
16:49:35.078;5.5200;5.5300
16:48:11.488;5.5200;5.5300
16:47:29.069;5.5300;5.5400
16:46:22.386;5.5300;5.5400
16:44:59.639;5.5400;5.5500
16:43:39.428;5.5600;5.5700
16:42:51.861;5.5700;5.5800
16:41:58.034;5.5900;5.6000
16:40:35.773;5.5900;5.6000
16:39:58.404;5.5900;5.6000
16:38:09.777;5.5900;5.6000
16:37:09.873;5.6000;5.6100
16:36:38.926;5.6000;5.6100
16:35:42.466;5.5900;5.6000
16:34:35.695;5.5800;5.5900
16:33:56.306;5.5900;5.6000
16:32:38.672;5.5900;5.6000
16:31:24.961;5.6000;5.6100
16:30:13.595;5.6000;5.6100
16:29:10.054;5.6000;5.6100
16:28:36.253;5.6100;5.6200
16:27:48.165;5.6000;5.6100
16:26:50.320;5.6100;5.6200
